Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,15,70.00,82,46,34,59,2,,1.657,7.59
Emilio Bonifácio,2B,Braves,,1986,24,38,8,,3,1,.211,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,,,,,,,,6,15.33,15,8,7,11,1,,1.435,6.46
Reid Brignac,3B,Braves,,588,13,29,6,,1,,.207,,,,,,,,,,
Mauricio Cabrera,RP,Braves,Team Lorin,10484,,,,,,,,41,38.33,31,32,19,12,5,6,1.304,2.82
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,47,130,26,,7,1,.200,,,,,,,,,,
Josh Collmenter,SP,Braves,Team Erik,5003,,,,,,,,18,41.33,36,33,16,17,3,,1.258,3.70
Bartolo Colón,SP,Braves,Ballbusters,859,,,,,,,,34,191.67,200,128,32,73,15,,1.210,3.43
Brandon Cunniff,RP,Braves,,10186,,,,,,,,15,17.00,14,16,9,8,2,,1.353,4.24
Joel De La Cruz,RP/SP,Braves,,11261,,,,,,,,22,62.67,65,37,22,34,,,1.388,4.88
R.A. Dickey,RP/SP,Braves,,2088,,,,,,,,30,169.67,169,126,63,84,10,,1.367,4.46
Tyler Flowers,C,Braves,Ballbusters,4971,83,281,76,8,41,,.270,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,22,123.33,125,111,35,59,9,,1.297,4.31
Freddie Freeman,1B,Braves,Schellackers,1836,158,589,178,34,91,6,.302,,,,,,,,,,
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,Team Erik,6292,134,532,145,14,65,3,.273,,,,,,,,,,
Jaime García,RP/SP,Braves,Sith Lords,3467,,,,,,,,32,171.67,179,150,57,89,10,,1.375,4.67
Tuffy Gosewisch,C,Braves,,2302,33,90,14,3,7,,.156,,,,,,,,,,
Roberto Hernandez,SP,Braves,,1014,,,,,,,,2,9.00,13,6,1,8,1,,1.556,8.00
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,2,1.33,4,1,3,5,,,5.250,33.75
Ender Inciarte,CF,Braves,Ballbusters,5315,131,522,152,3,29,16,.291,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,8,11.67,22,3,8,14,,,2.571,10.80
Jim Johnson,RP,Braves,Team Jim,381,,,,,,,,65,64.67,57,68,20,22,2,20,1.191,3.06
Casey Kelly,RP/SP,Braves,,72,,,,,,,,10,21.67,30,7,7,14,,,1.708,5.82
Matt Kemp,LF/RF,Braves,Schellackers,4676,156,623,167,35,108,1,.268,,,,,,,,,,
Ian Krol,RP,Braves,,7147,,,,,,,,63,51.00,54,56,13,18,2,,1.314,3.18
Blake Lalli,C,Braves,,2647,10,13,2,,1,,.154,,,,,,,,,,
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,158,599,161,13,89,,.269,,,,,,,,,,
Matt Marksberry,RP,Braves,,10259,,,,,,,,4,3.33,5,2,1,2,,,1.800,5.40
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,39,28.67,39,22,11,22,1,,1.744,6.91
Alexi Ogando,RP,Braves,,4439,,,,,,,,36,32.00,32,29,23,14,2,,1.719,3.94
Hector Olivera,LF,Braves,,11019,6,19,4,,2,,.211,,,,,,,,,,
Williams Perez,SP,Braves,,10258,,,,,,,,11,53.67,57,27,15,36,2,,1.342,6.04
Jace Peterson,2B/LF,Braves,Sith Lords,5789,115,350,89,7,29,5,.254,,,,,,,,,,
A.J. Pierzynski,C,Braves,Buchanalia,884,81,247,54,2,23,1,.219,,,,,,,,,,
José Ramírez,RP,Braves,,6160,,,,,,,,33,32.67,26,33,18,13,2,,1.347,3.58
Anthony Recker,C,Braves,,4814,33,90,25,2,15,1,.278,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,140,300,81,18,56,2,.270,,,,,,,,,,
Chaz Roe,RP,Braves,,3777,,,,,,,,30,29.67,22,37,14,12,2,,1.213,3.64
Rio Ruiz,3B,Braves,,9445,5,7,2,,2,1,.286,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,,,,,,,,7,6.67,6,3,,1,,,0.900,1.35
Lucas Sims,RP,Braves,,9501,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,Team Erik,6895,72,189,45,3,22,16,.238,,,,,,,,,,
Brandon Snyder,1B,Braves,,441,37,46,11,4,9,,.239,,,,,,,,,,
Dansby Swanson,SS,Braves,Team Mike,11537,38,129,39,3,17,3,.302,,,,,,,,,,
Julio Teheran,SP,Braves,Ballbusters,5131,,,,,,,,30,188.00,157,167,41,67,7,,1.053,3.21
Matt Tuiasosopo,LF,Braves,,4320,3,3,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,,,,,,,,43,38.67,37,50,26,19,1,10,1.629,4.42
Dan Winkler,RP/SP,Braves,,9729,,,,,,,,3,2.33,,4,1,,,,0.429,
Matt Wisler,SP,Braves,Sole City Sox,7440,,,,,,,,27,156.67,159,115,49,87,7,1,1.328,5.00
Chris Withrow,RP,Braves,,4594,,,,,,,,46,37.67,29,28,17,15,3,,1.221,3.58
Madison Younginer IV,RP,Braves,,11535,,,,,,,,8,7.00,12,4,4,5,,,2.286,6.43
Chase d'Arnaud,2B/3B/SS,Braves,,3338,84,233,57,1,21,9,.245,,,,,,,,,,
