Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jaylen Adams,PG,Bucks,,3725,7,1,8,12.50,,,,2,3,2,,,,0.29,0.43,0.29,,2:35
Grayson Allen,SG,Bucks,,3694,50,173,414,41.79,79,91,86.81,532,160,108,46,8,54,10.64,3.20,2.16,1.080,25:11
Giannis Antetokounmpo,PF,Bucks,Team Lorin,2890,61,626,1100,56.91,398,581,68.50,1717,671,357,72,73,145,28.15,11.00,5.85,2.377,32:00
Thanasis Antetokounmpo,SF,Bucks,,3104,57,67,137,48.91,25,49,51.02,166,124,46,22,10,32,2.91,2.18,0.81,0.561,9:40
D.J. Augustin,PG,Bucks,,2350,57,135,343,39.36,85,94,90.43,438,94,188,28,1,29,7.68,1.65,3.30,0.509,19:48
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,1,6,13,46.15,3,3,100.00,16,6,3,,1,1,16.00,6.00,3.00,1.000,31:34
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,69,168,387,43.41,31,40,77.50,468,332,81,49,23,72,6.78,4.81,1.17,1.043,22:49
Torrey Craig,SF,Bucks,Team Erik,3577,50,109,227,48.02,17,22,77.27,274,197,49,28,27,55,5.48,3.94,0.98,1.100,16:04
Donte DiVincenzo,SG,Bucks,Team Erik,3684,66,253,603,41.96,51,71,71.83,688,380,203,72,15,87,10.42,5.76,3.08,1.318,27:29
Mamadi Diakite,PF,Bucks,,4073,14,16,40,40.00,11,14,78.57,44,34,8,6,5,11,3.14,2.43,0.57,0.786,10:05
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,SG,Bucks,Schellackers,3452,70,250,529,47.26,47,61,77.05,701,112,45,24,1,25,10.01,1.60,0.64,0.357,19:21
Treveon Graham,SF,Bucks,,3323,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,Bucks,Doppelganger,2390,59,414,823,50.30,107,136,78.68,1046,268,357,96,37,133,17.73,4.54,6.05,2.254,32:19
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Bucks,,3182,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Bucks,,1068,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Bucks,,3686,21,11,32,34.38,3,4,75.00,31,23,10,9,4,13,1.48,1.10,0.48,0.619,5:56
Brook Lopez,C,Bucks,Buchanalia,2287,70,322,640,50.31,120,142,84.51,859,347,50,40,103,143,12.27,4.96,0.71,2.043,27:10
Sam Merrill,SG,Bucks,,4021,30,32,72,44.44,4,4,100.00,89,30,21,8,1,9,2.97,1.00,0.70,0.300,7:45
Khris Middleton,SF,Bucks,Schellackers,2766,68,511,1074,47.58,212,236,89.83,1385,406,370,74,9,83,20.37,5.97,5.44,1.221,33:22
EJ Montgomery,C,Bucks,,4094,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Jordan Nwora,PF,Bucks,,4009,30,62,135,45.93,19,25,76.00,171,60,7,17,8,25,5.70,2.00,0.23,0.833,9:07
Marshall Plumlee,C,Bucks,,3403,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,C,Bucks,Def Fresh Flow,3225,66,313,598,52.34,54,73,73.97,754,466,71,52,26,78,11.42,7.06,1.08,1.182,20:47
Jason Smith,PF,Bucks,,2207,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,,,,,,,,,,,,,,,,,,0:00
Axel Toupane,SG,Bucks,,3321,8,4,11,36.36,5,7,71.43,14,6,4,2,3,5,1.75,0.75,0.50,0.625,7:39
P.J. Tucker,PF,Bucks,,2125,52,66,177,37.29,21,28,75.00,193,204,61,38,20,58,3.71,3.92,1.17,1.115,26:04
Marvin Williams,PF,Bucks,,1962,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,35,68,168,40.48,17,25,68.00,183,112,23,11,16,27,5.23,3.20,0.66,0.771,12:22
