Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luisangel Acuña,SS,Mets,,14854,47.90,31.74,8.49,1.04,3.64,0.60,.267,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,24.59,22.48,5.13,0.74,2.66,0.34,.228,,,,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,95.97,354.29,91.49,22.11,65.96,2.24,.258,,,,,,,,,,
Francisco Alvarez,C,Mets,Sith Lords,13621,49.50,39.51,8.52,1.53,4.70,0.11,.216,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Mets,,11342,24.12,24.01,5.46,0.75,2.96,0.26,.227,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,,,,,,9.58,8.20,7.66,7.60,2.84,3.74,0.42,0.02,1.280,4.10
Brett Baty,3B,Mets,Schellackers,13624,81.32,65.95,16.13,2.44,8.50,0.75,.245,,,,,,,,,,
Phil Bickford,RP,Mets,,13284,,,,,,,,35.93,18.69,16.66,20.30,6.13,8.65,1.41,,1.220,4.17
Jeff Brigham,RP,Mets,,12299,,,,,,,,8.62,5.58,5.00,5.76,2.25,2.51,0.36,0.06,1.300,4.05
José Buttó,SP,Mets,Sole City Sox,13908,,,,,,,,7.07,6.99,6.71,6.96,2.44,3.45,0.41,,1.308,4.44
Carlos Carrasco,SP,Mets,Buchanalia,1015,,,,,,,,15.35,100.22,94.63,96.89,30.05,44.97,6.53,,1.244,4.04
Sam Coonrod,RP,Mets,,11655,,,,,,,,18.96,7.86,7.19,7.99,3.20,3.65,0.50,,1.322,4.18
John Curtiss,RP,Mets,,11865,,,,,,,,26.86,20.50,18.84,20.47,7.12,9.18,1.34,1.81,1.266,4.03
Edwin Díaz,RP,Mets,,11518,,,,,,,,39.23,22.76,15.85,32.86,8.28,6.95,,,1.060,2.75
Reed Garrett,RP,Mets,,12374,,,,,,,,19.99,6.95,6.63,6.87,3.31,3.68,0.32,0.56,1.431,4.77
Trevor Gott,RP,Mets,,10233,,,,,,,,27.11,18.55,17.48,17.85,6.56,9.34,1.00,,1.296,4.53
Luis Guillorme,2B/3B/SS,Mets,,11471,55.03,133.31,35.21,1.91,10.76,1.14,.264,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,,,,,,,,16.73,22.74,21.49,21.53,7.50,10.69,1.41,0.57,1.275,4.23
Adam Kolarek,RP,Mets,,7114,,,,,,,,15.45,6.15,5.90,5.25,2.57,2.95,0.29,0.40,1.378,4.31
Francisco Lindor,SS,Mets,Team Erik,6421,92.77,356.79,89.61,14.05,51.18,7.70,.251,,,,,,,,,,
Tim Locastro,LF,Mets,,11489,39.95,29.57,6.49,0.87,2.84,1.09,.219,,,,,,,,,,
Joey Lucchesi,SP,Mets,Doppelganger,12018,,,,,,,,6.37,10.39,9.71,9.97,3.42,4.66,0.68,,1.264,4.04
Starling Marte,RF,Mets,Ballbusters,3367,83.85,324.45,91.82,9.78,40.50,17.20,.283,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,60.11,46.91,11.94,2.09,6.30,0.92,.255,,,,,,,,,,
T.J. McFarland,RP,Mets,,6275,,,,,,,,24.81,10.33,10.25,7.72,3.72,5.07,0.52,0.43,1.353,4.42
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,85.60,306.85,87.23,5.56,32.32,2.26,.284,,,,,,,,,,
Tylor Megill,SP,Mets,Schellackers,13822,,,,,,,,10.21,20.65,19.66,21.43,6.30,10.12,1.23,,1.257,4.41
Danny Mendick,2B/3B,Mets,,12105,39.67,41.44,10.04,1.08,4.84,0.29,.242,,,,,,,,,,
Omar Narváez,C,Mets,,11107,66.00,197.41,44.78,4.52,21.08,0.18,.227,,,,,,,,,,
Tomás Nido,C,Mets,,11559,45.61,109.33,25.27,2.45,11.80,0.27,.231,,,,,,,,,,
Brandon Nimmo,CF,Mets,Sith Lords,5691,83.52,318.10,84.61,9.07,32.19,3.27,.266,,,,,,,,,,
Vinny Nittoli,RP,Mets,,13211,,,,,,,,5.25,2.11,1.90,2.12,0.86,0.97,0.13,,1.305,4.14
Stephen Nogosek,RP,Mets,,12959,,,,,,,,5.65,11.16,10.45,11.42,4.12,5.55,0.65,,1.305,4.48
Rafael Ortega,CF/LF,Mets,,6151,69.49,89.37,22.31,2.44,9.68,3.11,.250,,,,,,,,,,
Adam Ottavino,RP,Mets,Sole City Sox,3473,,,,,,,,41.16,40.13,33.89,45.09,15.86,16.88,2.77,7.92,1.240,3.79
David Peterson,SP,Mets,Schellackers,13231,,,,,,,,15.28,100.22,88.53,106.68,41.74,45.48,6.46,,1.300,4.08
Michael Pérez,C,Mets,,12081,45.65,32.83,5.78,1.11,3.76,0.09,.176,,,,,,,,,,
Jose Quintana,SP,Mets,Team Jim,5544,,,,,,,,17.71,39.94,36.88,36.63,13.77,16.08,2.86,,1.268,3.62
Brooks Raley,RP,Mets,Ballbusters,6138,,,,,,,,36.17,39.74,33.31,44.66,13.37,15.35,2.94,6.57,1.175,3.48
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,,,,,,,,,,
Denyi Reyes,RP/SP,Mets,,12366,,,,,,,,7.68,8.72,8.31,7.63,2.51,3.81,0.40,0.02,1.240,3.93
Dennis Santana,RP,Mets,,11915,,,,,,,,35.34,20.10,17.75,18.88,9.43,8.34,1.41,0.98,1.352,3.74
Kodai Senga,SP,Mets,Team Lorin,14872,,,,,,,,10.61,76.55,71.76,72.19,27.78,35.92,4.77,,1.300,4.22
Drew Smith,RP,Mets,Team Jim,12009,,,,,,,,23.60,27.93,25.08,29.23,10.65,13.40,1.70,1.03,1.279,4.32
DJ Stewart,LF/RF,Mets,Team Erik,7484,40.72,46.50,10.04,2.12,5.94,0.34,.216,,,,,,,,,,
Mark Vientos,1B/3B,Mets,Team Mike,13449,81.32,69.55,16.75,2.68,9.65,0.31,.241,,,,,,,,,,
Daniel Vogelbach,1B,Mets,Team Erik,6495,71.46,202.56,46.61,8.90,27.86,0.26,.230,,,,,,,,,,
Josh Walker,RP/SP,Mets,,14077,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Mets,,11849,,,,,,,,19.87,8.15,7.41,8.85,3.80,4.05,0.43,0.52,1.375,4.48
