Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$43.00,,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,103,137,3,,94,90,19,5,2,,.348,.442,.636,.356,.452
Chris Davis,1B,Orioles,,4462,448801,davisch02,$39.57,,,,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,199,72,12,10,7,,.286,.370,.634,.336,.414
Mike Trout,LF,Angels,,1710,545361,troutmi01,$39.05,,,,,,,,,,,,,,,,,,,157,589,190,39,9,27,,109,97,33,7,136,110,10,9,8,,.323,.432,.557,.376,.427
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.24,,,,,,,,,,,,,,,,,,,160,653,186,35,1,33,,100,108,14,3,136,25,4,8,3,,.285,.318,.493,.314,.349
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.17,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$29.33,,,,,,,,,,,,,,,,,,,134,577,172,31,8,9,,92,53,52,4,92,47,3,5,2,1,.298,.354,.426,.341,.361
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.71,,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,83,81,42,7,108,41,2,2,2,,.278,.324,.432,.311,.340
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.70,,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$28.46,,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,143,76,3,3,10,5,.284,.363,.452,.345,.362
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$28.21,,,,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,62,82,7,4,5,,.272,.370,.534,.247,.385
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$27.86,,,,,,,,,,,,,,,,,,,137,518,160,38,2,30,,84,103,4,,88,76,27,1,5,,.309,.395,.564,.321,.397
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.16,,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,89,93,5,2,110,76,2,6,6,1,.301,.383,.499,.333,.382
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.94,,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,156,36,3,5,4,,.255,.302,.489,.289,.336
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$25.84,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.58,,,,,,,,,,,,,,,,,,,160,641,193,42,2,9,,91,84,17,5,75,73,4,3,7,,.301,.372,.415,.326,.350
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$24.45,,,,,,,,,,,,,,,,,,,159,623,188,34,3,17,,86,79,11,4,100,51,4,1,4,1,.302,.353,.448,.335,.350
Evan Longoria,3B,Rays,,583,446334,longoev01,$23.56,,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$23.51,,,,,,,,,,,,,,,,,,,162,624,174,36,,25,,82,106,1,1,117,75,5,9,4,,.279,.362,.457,.307,.356
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$21.41,,,,,,,,,,,,,,,,,,,131,513,134,22,3,22,,93,66,21,5,65,61,3,,8,2,.261,.334,.444,.258,.342
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$21.27,,,,,,,,,,,,,,,,,,,144,606,184,37,5,17,,90,84,3,2,113,26,,7,10,3,.304,.333,.465,.344,.345
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$21.22,,,,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,184,54,6,,4,,.234,.294,.453,.273,.318
Carlos Santana,C,Indians,,1047,467793,santaca01,$21.02,,,,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,110,93,6,4,4,,.268,.377,.455,.301,.363
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.64,,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$20.22,,,,,,,,,,,,,,,,,,,122,477,140,26,2,15,,82,61,21,3,75,25,,18,2,10,.294,.344,.451,.321,.358
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.06,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.76,,,,,,,,,,,,,,,,,,,156,633,168,27,6,20,,90,81,11,3,141,52,7,9,5,1,.265,.327,.422,.310,.326
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$19.71,,,,,,,,,,,,,,,,,,,145,446,114,23,3,30,,73,87,4,2,140,50,3,6,3,,.256,.337,.522,.301,.364
Manny Machado,3B,Orioles,,5319,592518,machama01,$19.54,,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,88,71,6,7,113,29,,2,3,9,.283,.310,.432,.322,.321
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.22,,,,,,,,,,,,,,,,,,,158,637,181,39,2,6,,68,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$18.53,,,,,,,,,,,,,,,,,,,139,498,129,38,2,23,,79,92,1,1,187,73,3,6,1,,.259,.360,.482,.367,.364
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$18.49,,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,91,50,3,2,4,3,.290,.343,.446,.319,.344
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$18.33,,,,,,,,,,,,,,,,,,,153,607,160,27,4,17,,84,62,20,8,147,50,1,6,6,6,.264,.320,.405,.318,.321
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.24,,,,,,,,,,,,,,,,,,,160,615,160,32,2,22,,79,69,9,3,122,68,1,7,5,,.260,.338,.426,.290,.336
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$18.00,,,,,,,,,,,,,,,,,,,118,452,117,24,,28,,82,73,7,2,84,69,2,3,4,,.259,.358,.498,.259,.369
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$17.75,,,,,,,,,,,,,,,,,,,121,425,116,40,,14,,68,65,4,1,139,43,3,,2,,.273,.338,.466,.372,.348
Victor Martínez,DH,Tigers,,101,400121,martivi01,$17.37,,,,,,,,,,,,,,,,,,,159,605,181,36,,14,,68,83,,2,62,54,10,1,8,,.299,.353,.428,.311,.336
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$17.28,,,,,,,,,,,,,,,,,,,113,445,144,35,,11,,62,47,,1,89,61,7,,2,,.324,.404,.476,.383,.382
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.11,,,,,,,,,,,,,,,,,,,138,496,145,25,3,13,,48,79,,,63,21,2,4,5,,.292,.323,.433,.311,.328
Jason Castro,C,Astros,,2953,488771,castrja01,$16.89,,,,,,,,,,,,,,,,,,,120,435,120,35,1,18,,63,56,2,1,130,50,3,2,4,,.276,.350,.485,.351,.359
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.65,,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$16.53,,,,,,,,,,,,,,,,,,,156,602,167,34,,23,,64,80,,,114,49,6,5,1,,.277,.336,.449,.309,.340
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.27,,,,,,,,,,,,,,,,,,,148,523,123,29,,22,,59,79,2,,104,43,5,,12,1,.235,.287,.417,.247,.300
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$16.26,,,,,,,,,,,,,,,,,,,151,556,158,26,3,10,,66,73,17,4,67,40,1,4,8,3,.284,.331,.396,.304,.324
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.24,,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,127,52,1,8,3,7,.273,.340,.416,.342,.338
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$16.22,,,,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,67,1,,103,51,5,1,4,,.288,.357,.497,.324,.366
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.99,,,,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,104,28,,8,3,12,.260,.305,.385,.319,.317
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$15.79,,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,48,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$15.78,,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$15.56,,,,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,91,72,4,7,6,1,.275,.354,.402,.303,.336
Billy Butler,DH,Royals,,1375,456714,butlebi03,$15.34,,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,62,82,,,102,79,11,3,4,,.289,.374,.412,.326,.345
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$15.20,,,,,,,,,,,,,,,,,,,135,529,127,21,4,26,,74,80,7,7,137,37,5,5,3,,.240,.294,.442,.274,.311
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$15.16,,,,,,,,,,,,,,,,,,,146,531,137,31,4,12,,76,36,30,7,86,53,1,4,1,4,.258,.327,.399,.288,.329
James Loney,1B,Rays,,4640,425766,loneyja01,$15.06,,,,,,,,,,,,,,,,,,,158,549,164,33,,13,,54,75,3,1,77,44,6,,4,1,.299,.348,.430,.326,.339
Desmond Jennings,CF,Rays,,598,457775,jennide01,$15.06,,,,,,,,,,,,,,,,,,,139,527,133,31,6,14,,82,54,20,8,115,64,,3,5,3,.252,.332,.414,.295,.331
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$14.82,,,,,,,,,,,,,,,,,,,129,552,150,30,7,12,,99,49,8,4,129,52,,4,3,3,.272,.336,.417,.333,.332
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$13.90,,,,,,,,,,,,,,,,,,,149,525,115,15,,34,,60,86,1,1,189,76,7,3,3,,.219,.320,.442,.266,.327
Daniel Nava,LF,Red Sox,,168,537953,navada01,$13.79,,,,,,,,,,,,,,,,,,,134,458,139,29,,12,,77,66,,2,93,51,2,15,8,4,.303,.382,.445,.352,.363
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$13.58,,,,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,158,47,4,4,9,,.250,.307,.432,.303,.319
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$13.40,,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,49,76,5,1,109,35,2,4,4,,.266,.327,.506,.295,.356
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$13.38,,,,,,,,,,,,,,,,,,,130,525,138,21,6,6,,75,51,23,12,132,40,,2,3,5,.263,.313,.360,.338,.301
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.38,,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335
Omar Infante,2B,Tigers,,1858,408299,infanom01,$13.37,,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,44,20,1,,3,,.318,.345,.450,.333,.347
Nick Swisher,1B,Indians,,346,430897,swishni01,$12.97,,,,,,,,,,,,,,,,,,,145,549,135,27,2,22,,74,63,1,,138,77,3,4,4,,.246,.341,.423,.288,.335
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$12.77,,,,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,67,21,,5,2,1,.260,.311,.375,.308,.327
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.74,,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,68,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.71,,,,,,,,,,,,,,,,,,,93,381,112,20,,10,,58,37,15,6,47,34,2,1,2,,.294,.352,.425,.313,.343
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.08,,,,,,,,,,,,,,,,,,,160,634,172,24,,10,,89,59,1,2,76,55,3,3,8,,.271,.329,.356,.291,.304
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$12.07,,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,66,64,9,3,114,35,1,8,5,6,.242,.295,.402,.283,.306
Chris Carter,LF,Astros,,4819,474892,cartech02,$11.86,,,,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,212,70,1,4,5,,.223,.320,.451,.311,.334
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.27,,,,,,,,,,,,,,,,,,,118,417,115,26,1,22,,57,66,,1,135,37,,3,1,,.276,.338,.501,.356,.360
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.27,,,,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,98,35,2,1,2,1,.303,.357,.457,.374,.353
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$11.10,,,,,,,,,,,,,,,,,,,124,442,112,29,8,13,,57,67,6,,124,54,3,1,4,,.253,.333,.443,.320,.339
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.95,,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,56,77,,1,96,30,1,7,7,2,.241,.285,.403,.254,.298
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.83,,,,,,,,,,,,,,,,,,,88,293,86,18,2,11,,45,38,2,,67,18,,7,4,,.294,.345,.481,.342,.358
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$9.97,,,,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,128,42,1,,,,.242,.306,.487,.273,.339
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$9.58,,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,60,,,117,45,1,3,8,,.232,.299,.437,.255,.316
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.39,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,103,30,,2,3,6,.242,.290,.330,.311,.286
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$9.39,,,,,,,,,,,,,,,,,,,99,391,101,19,,17,,49,64,1,1,55,40,8,5,7,,.258,.330,.437,.258,.326
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.19,,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,57,52,22,,84,19,1,3,4,9,.234,.255,.300,.264,.257
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$8.92,,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$8.61,,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,154,51,1,5,3,,.220,.306,.393,.282,.308
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.50,,,,,,,,,,,,,,,,,,,88,335,98,23,,13,,50,53,5,2,91,33,6,1,4,,.293,.354,.478,.362,.355
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$8.42,,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,63,26,4,1,2,6,.261,.293,.342,.285,.287
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$7.75,,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,41,15,,3,8,7,.252,.277,.368,.257,.282
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$7.38,,,,,,,,,,,,,,,,,,,138,475,93,18,,21,,45,55,,2,148,18,,3,2,,.196,.229,.366,.234,.255
Matt Joyce,LF,Rays,,623,459964,joycema01,$7.37,,,,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,87,59,,2,7,,.235,.328,.419,.251,.328
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$7.24,,,,,,,,,,,,,,,,,,,146,430,100,21,2,10,,59,45,17,2,141,44,1,2,3,2,.233,.304,.360,.319,.302
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$7.21,,,,,,,,,,,,,,,,,,,131,454,108,19,,20,,53,50,,,119,64,1,2,1,,.238,.334,.412,.278,.330
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$7.16,,,,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,118,54,4,1,6,1,.236,.323,.397,.298,.316
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$7.10,,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311
Derek Norris,C,Athletics,,2481,519083,norride01,$7.07,,,,,,,,,,,,,,,,,,,98,264,65,16,,9,,41,30,5,,71,37,1,4,2,1,.246,.344,.409,.301,.337
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$6.86,,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,47,53,2,1,6,3,.258,.331,.369,.266,.311
JB Shuck,CF,Angels,,3006,543776,shuckja01,$6.81,,,,,,,,,,,,,,,,,,,129,437,128,20,3,2,,60,39,8,4,54,27,,1,7,6,.293,.326,.366,.325,.310
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.60,,,,,,,,,,,,,,,,,,,107,401,102,18,3,11,,41,46,9,5,68,30,1,7,3,1,.254,.314,.397,.280,.312
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.45,,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,39,47,,,112,44,,1,3,1,.227,.317,.376,.305,.309
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.40,,,,,,,,,,,,,,,,,,,129,477,121,22,1,14,,44,52,2,1,112,34,1,6,4,1,.254,.308,.392,.301,.308
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.92,,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,111,36,,,4,,.240,.295,.393,.287,.302
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$5.90,,,,,,,,,,,,,,,,,,,135,485,119,28,1,14,,49,55,1,,99,48,4,1,4,,.245,.312,.394,.279,.309
Pedro Florimon,SS,Twins,,463,465753,floripe01,$5.73,,,,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,44,15,6,115,33,1,2,3,5,.221,.278,.330,.284,.274
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$5.70,,,,,,,,,,,,,,,,,,,114,385,87,19,2,12,,54,56,9,2,86,46,1,2,7,1,.226,.306,.379,.255,.305
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$5.57,,,,,,,,,,,,,,,,,,,115,399,100,21,3,4,,54,46,14,6,90,33,2,4,6,,.251,.310,.348,.309,.293
Chris Iannetta,C,Angels,,3783,455104,iannech01,$5.57,,,,,,,,,,,,,,,,,,,115,325,73,15,,11,,40,39,,1,100,68,2,2,4,,.225,.358,.372,.284,.328
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$5.18,,,,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,84,42,2,2,1,1,.256,.322,.363,.298,.308
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$5.10,,,,,,,,,,,,,,,,,,,124,441,117,23,3,14,,43,56,,,98,24,,3,5,,.265,.304,.426,.308,.317
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$5.10,,,,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,67,29,,4,1,,.272,.357,.543,.311,.384
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$5.08,,,,,,,,,,,,,,,,,,,94,348,79,18,,17,,41,49,3,1,98,20,3,2,3,1,.227,.270,.425,.263,.296
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.96,,,,,,,,,,,,,,,,,,,100,277,69,15,2,7,,38,32,,1,65,30,,,2,2,.249,.318,.394,.300,.314
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$4.81,,,,,,,,,,,,,,,,,,,87,213,55,9,4,2,,30,17,34,6,45,21,1,1,1,3,.258,.322,.366,.317,.331
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$4.75,,,,,,,,,,,,,,,,,,,106,246,69,12,4,2,,39,22,24,3,46,29,2,8,1,3,.280,.369,.386,.337,.356
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.65,,,,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,51,27,2,5,4,6,.264,.315,.359,.298,.300
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$4.59,,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,60,15,,11,2,4,.303,.346,.386,.356,.328
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.44,,,,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,52,24,,1,2,2,.265,.316,.418,.294,.321
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$4.18,,,,,,,,,,,,,,,,,,,126,467,114,16,,12,,41,54,,,74,45,2,4,4,,.244,.313,.355,.265,.298
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.17,,,,,,,,,,,,,,,,,,,86,216,64,18,2,9,,34,43,1,,67,22,,2,3,,.296,.362,.523,.385,.380
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$4.17,,,,,,,,,,,,,,,,,,,116,312,77,17,,13,,49,52,1,,89,43,3,6,5,,.247,.344,.426,.298,.336
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$3.84,,,,,,,,,,,,,,,,,,,134,408,100,14,3,13,,46,40,,1,79,37,4,1,6,,.245,.305,.390,.270,.300
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$3.74,,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,113,42,1,,1,,.225,.303,.382,.290,.305
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.29,,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,73,30,1,,4,,.233,.282,.349,.256,.279
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$3.21,,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,46,24,5,1,56,28,2,4,4,1,.267,.321,.372,.299,.308
John Jaso,C,Athletics,,4900,444379,jasojo01,$3.15,,,,,,,,,,,,,,,,,,,70,207,56,12,,3,,31,21,2,1,45,38,,2,1,1,.271,.386,.372,.331,.346
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$3.14,,,,,,,,,,,,,,,,,,,136,408,97,17,1,8,,46,41,11,11,127,21,,8,2,6,.238,.283,.343,.324,.274
Seth Smith,DH,Athletics,,3845,452234,smithse01,$2.99,,,,,,,,,,,,,,,,,,,117,368,93,27,,8,,49,40,,,94,39,4,3,,,.253,.329,.391,.320,.317
David DeJesus,CF,Rays,,1435,430203,dejesda01,$2.92,,,,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,79,39,,14,1,2,.251,.338,.402,.295,.328
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.87,,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$2.57,,,,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,42,2,4,83,32,1,5,4,1,.233,.286,.364,.257,.283
Brayan Pena,C,Tigers,,1372,430910,penabr01,$2.50,,,,,,,,,,,,,,,,,,,71,229,68,11,,4,,19,22,,2,26,6,,2,4,2,.297,.313,.397,.315,.307
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$2.24,,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,20,22,1,2,60,20,,,,1,.245,.326,.466,.330,.340
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$2.20,,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,44,26,1,,4,1,.249,.311,.392,.267,.309
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$2.17,,,,,,,,,,,,,,,,,,,94,285,66,13,1,5,,25,32,2,,35,22,6,3,4,2,.232,.288,.337,.245,.273
Chris Young,LF,Athletics,,3686,455759,youngch04,$1.72,,,,,,,,,,,,,,,,,,,107,335,67,18,3,12,,46,40,10,3,93,36,3,2,2,,.200,.280,.379,.237,.289
Hank Conger,C,Angels,,1659,474233,congeha01,$1.69,,,,,,,,,,,,,,,,,,,92,233,58,13,1,7,,23,21,,1,61,17,2,4,1,,.249,.310,.403,.307,.308
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$1.55,,,,,,,,,,,,,,,,,,,97,351,88,17,2,14,,34,43,1,2,117,23,,4,,,.251,.304,.430,.336,.318
David Lough,RF,Royals,,1437,518953,loughda01,$1.33,,,,,,,,,,,,,,,,,,,96,315,90,17,4,5,,35,33,5,2,51,10,,3,3,4,.286,.307,.413,.324,.316
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.26,,,,,,,,,,,,,,,,,,,79,262,58,14,1,13,,35,36,1,1,104,18,,5,,,.221,.284,.431,.310,.309
David Murphy,LF,Rangers,,4505,461815,murphda07,$1.11,,,,,,,,,,,,,,,,,,,142,436,96,26,1,13,,51,44,1,4,59,37,2,1,1,,.220,.282,.374,.227,.283
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$0.94,,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,72,37,1,1,1,4,.253,.316,.341,.301,.295
Chris Stewart,C,Yankees,,3952,455755,stewach01,$0.91,,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,28,25,4,,49,30,,6,4,6,.211,.288,.272,.237,.265
Jayson Nix,3B,Yankees,,904,434624,nixja01,$0.87,,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,80,24,1,5,3,4,.236,.304,.311,.321,.289
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$0.73,,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,41,20,1,,5,2,.253,.282,.317,.269,.266
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$0.35,,,,,,,,,,,,,,,,,,,84,256,50,11,,10,,24,24,,1,94,14,1,4,1,,.195,.247,.355,.261,.260
Chris Getz,2B,Royals,,1386,460051,getzch01,$0.02,,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,24,20,3,,,8,.220,.278,.273,.245,.264
Josh Willingham,LF,Twins,,2543,425545,willijo03,$0.01,,,,,,,,,,,,,,,,,,,111,389,81,20,,14,,42,48,1,,128,66,2,14,2,,.208,.342,.368,.269,.320
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$0.00,,,,,,,,,,,,,,,,,,,72,244,69,7,3,7,,31,31,3,3,59,9,,1,2,,.283,.309,.422,.344,.315
Luke Scott,DH,Rays,,496,432928,scottlu01,$0.00,,,,,,,,,,,,,,,,,,,91,253,61,13,2,9,,27,40,1,1,63,30,1,4,4,,.241,.326,.415,.281,.323
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$0.00,,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,30,36,1,,56,16,,2,,1,.225,.269,.398,.243,.291
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$0.00,,,,,,,,,,,,,,,,,,,58,210,51,9,2,1,,26,8,18,8,71,24,1,,,7,.243,.311,.319,.362,.292
Jose Molina,C,Rays,,728,150040,molinjo01,$0.00,,,,,,,,,,,,,,,,,,,99,283,66,14,,2,,26,18,2,1,63,22,1,2,3,3,.233,.288,.304,.290,.267
Delmon Young,RF,Rays,,1567,430321,youngde03,$-0.07,,,,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,78,20,,4,3,,.260,.307,.407,.306,.312
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$-0.17,,,,,,,,,,,,,,,,,,,88,344,96,15,2,3,,39,30,2,2,47,23,,,3,2,.279,.320,.360,.313,.303
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.21,,,,,,,,,,,,,,,,,,,47,135,34,6,1,4,,18,16,,1,28,9,1,,2,2,.252,.291,.400,.286,.296
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-0.22,,,,,,,,,,,,,,,,,,,64,191,43,5,,7,,16,20,,,60,10,1,7,1,1,.225,.286,.361,.288,.285
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-0.40,,,,,,,,,,,,,,,,,,,21,76,26,5,,4,,10,12,,,22,6,,1,,,.342,.398,.566,.440,.415
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.45,,,,,,,,,,,,,,,,,,,58,195,55,7,2,8,,29,32,2,2,41,21,,1,5,,.282,.347,.462,.311,.347
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$-0.49,,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,48,18,1,2,1,,.279,.360,.545,.333,.386
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.59,,,,,,,,,,,,,,,,,,,52,173,37,5,,5,,22,14,1,,49,16,,3,1,,.214,.290,.329,.267,.280
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-0.60,,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,31,37,2,,79,32,2,5,,,.202,.301,.378,.240,.301
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$-0.66,,,,,,,,,,,,,,,,,,,75,234,59,16,3,7,,35,25,6,2,78,23,,4,1,,.252,.328,.436,.347,.335
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$-0.73,,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,28,27,2,,62,19,3,5,,1,.224,.292,.390,.259,.298
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$-0.76,,,,,,,,,,,,,,,,,,,52,161,49,14,1,8,,20,23,,2,33,8,,,1,,.304,.335,.553,.339,.371
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-1.11,,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,38,27,,1,3,3,.236,.286,.310,.249,.264
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-1.21,,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-1.32,,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,26,30,,,57,25,,2,,,.244,.351,.415,.330,.341
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-1.39,,,,,,,,,,,,,,,,,,,65,204,42,7,,4,,14,22,2,,41,5,,,2,2,.206,.221,.299,.236,.231
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-1.74,,,,,,,,,,,,,,,,,,,57,157,32,7,,4,,16,18,,1,49,18,,,,3,.204,.281,.325,.269,.273
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$-1.78,,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,27,34,,,52,38,3,,,,.242,.340,.359,.283,.313
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-1.95,,,,,,,,,,,,,,,,,,,25,77,23,7,,1,,8,14,,,17,2,,2,1,,.299,.329,.429,.367,.330
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-1.98,,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,12,8,,,9,8,,1,,,.269,.377,.500,.275,.381
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-2.01,,,,,,,,,,,,,,,,,,,63,257,69,14,,4,,29,21,6,7,70,23,,2,1,5,.268,.326,.370,.353,.307
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.03,,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296