Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trevor Story,SS,Rockies,,6508,596115,,$36.00,139.63,553.24,156.64,33.69,5.00,28.00,5.45,89.94,79.82,22.69,5.81,49.99,1.42,5.22,2.79,0.67,.283,.346,.514,.381,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$28.21,,,,,,,,,,,,,,,,,,,,,29.80,184.86,172.02,24.15,185.91,49.91,1.17,5.24,78.58,12.66,9.14,,1.201,3.83,3.66
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$26.90,138.42,544.47,156.71,31.61,5.04,24.23,5.66,91.97,75.19,6.94,3.78,46.14,3.54,6.86,5.08,0.50,.288,.348,.498,.370,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$8.69,115.97,393.33,98.44,19.31,4.16,19.71,0.39,65.83,57.21,13.99,4.95,40.12,1.10,2.40,2.01,1.15,.250,.321,.471,.344,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$2.71,122.09,390.30,108.91,22.23,4.39,9.11,2.13,57.55,47.53,10.39,2.56,28.53,0.83,2.16,2.04,1.06,.279,.329,.429,.339,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$1.00,102.34,329.60,91.33,19.58,2.76,11.08,0.98,51.11,52.91,2.03,1.36,19.18,0.61,2.98,3.80,1.27,.277,.318,.454,.335,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$1.00,127.81,357.94,88.82,17.93,1.64,16.69,2.13,50.92,57.37,3.23,1.39,37.33,1.33,2.88,1.65,0.31,.248,.322,.447,.339,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,,,,,,,,,,,,,,,,,,,,,55.58,54.75,49.92,7.08,55.94,23.80,2.31,4.42,26.18,3.35,3.78,18.53,1.346,4.30,4.16
Elias Díaz,C,Rockies,,10218,553869,,$1.00,82.63,317.99,79.26,15.45,0.23,7.19,2.81,34.30,37.49,0.78,0.48,26.73,0.48,2.68,2.54,0.72,.249,.310,.367,.308,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$0.00,90.67,227.63,55.96,12.16,0.23,11.66,1.66,28.80,34.90,0.39,0.38,18.56,1.13,5.19,1.61,0.03,.246,.315,.455,.337,,,,,,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$0.00,83.06,225.25,51.34,9.45,0.19,12.79,1.88,29.40,38.06,0.34,0.16,18.27,1.00,2.19,0.89,0.04,.228,.291,.442,.322,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.15,,,,,,,,,,,,,,,,,,,,,23.37,121.36,119.33,17.80,112.25,42.31,1.32,4.47,59.78,7.19,7.85,,1.332,4.43,4.28
Antonio Senzatela,SP,Rockies,,11323,622608,,$-4.63,,,,,,,,,,,,,,,,,,,,,28.78,149.61,156.90,20.55,103.91,50.96,2.00,6.20,76.62,8.47,8.61,,1.389,4.61,4.60
Mychal Givens,RP,Rockies,,5739,571710,,$-5.59,,,,,,,,,,,,,,,,,,,,,55.26,52.81,47.10,8.63,58.11,22.12,1.37,2.74,26.13,3.11,3.80,6.68,1.311,4.45,4.36
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-6.97,124.10,272.29,72.18,12.84,3.00,7.15,1.18,41.08,25.07,13.35,2.64,25.14,0.45,1.54,1.43,1.93,.265,.327,.413,.336,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-8.03,,,,,,,,,,,,,,,,,,,,,57.22,50.44,43.65,5.83,52.90,26.58,1.27,2.66,23.18,3.22,2.78,3.65,1.392,4.14,4.17
Ben Bowden,RP/SP,Rockies,,12542,641386,,$-8.59,,,,,,,,,,,,,,,,,,,,,43.41,46.25,40.10,6.22,55.12,18.21,0.68,1.35,20.23,3.09,2.50,,1.261,3.94,3.69
Dom Nuñez,C,Rockies,,12934,,,$-8.92,38.03,120.23,28.91,6.74,0.20,4.80,0.44,15.74,15.76,0.53,0.22,12.22,0.24,1.53,1.03,0.33,.240,.315,.420,.324,,,,,,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-9.41,105.62,260.98,77.11,16.14,1.99,5.92,0.61,37.67,29.09,6.05,4.05,17.63,0.22,1.66,1.55,1.10,.295,.341,.441,.342,,,,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-10.47,61.25,222.34,60.94,12.86,1.08,8.32,0.70,33.16,31.50,4.16,1.10,18.47,0.64,3.55,1.72,0.38,.274,.337,.454,.348,,,,,,,,,,,,,,,
Robert Stephenson,RP,Rockies,,6319,596112,,$-10.64,,,,,,,,,,,,,,,,,,,,,38.15,50.47,45.44,9.38,57.89,21.80,1.55,1.96,26.39,2.78,2.72,1.11,1.332,4.71,4.54
Yency Almonte,RP,Rockies,,10631,622075,,$-10.98,,,,,,,,,,,,,,,,,,,,,53.39,55.93,53.57,7.25,52.12,24.03,0.89,3.49,27.61,3.31,2.90,0.66,1.388,4.44,4.35
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-13.07,,,,,,,,,,,,,,,,,,,,,12.56,22.98,22.39,2.71,19.35,5.80,0.08,0.65,9.78,1.60,1.62,,1.227,3.83,3.78
Kyle Freeland,SP,Rockies,,11840,607536,,$-13.35,,,,,,,,,,,,,,,,,,,,,29.80,61.29,63.35,9.64,49.75,22.21,0.62,2.05,32.56,3.31,4.19,,1.396,4.78,4.68
Jordan Sheffield,RP,Rockies,,12925,,,$-15.33,,,,,,,,,,,,,,,,,,,,,19.02,17.42,15.55,2.31,18.24,7.85,0.35,0.92,8.19,1.09,1.10,0.50,1.343,4.23,4.18
Carlos Estévez,RP,Rockies,,11322,608032,,$-16.21,,,,,,,,,,,,,,,,,,,,,58.47,22.83,22.41,4.27,24.82,8.61,0.34,1.22,12.54,1.18,1.36,,1.359,4.94,4.61
Jésus Tinoco,RP,Rockies,,11894,622786,,$-16.36,,,,,,,,,,,,,,,,,,,,,32.07,20.20,19.53,3.37,18.39,8.65,0.25,0.59,10.71,1.08,1.21,0.75,1.395,4.77,4.79
Justin Lawrence,SP,Rockies,,12370,664875,,$-16.58,,,,,,,,,,,,,,,,,,,,,41.62,15.73,14.69,1.92,15.07,7.47,0.08,1.17,7.72,0.94,1.10,,1.409,4.42,4.40
Chi Chi González,SP,Rockies,,9537,592346,,$-16.99,,,,,,,,,,,,,,,,,,,,,21.56,59.02,60.81,10.02,49.93,25.74,0.17,3.38,33.90,2.84,4.47,,1.466,5.17,5.09
Colton Welker,1B/3B,Rockies,,12824,666213,,$-17.09,96.31,153.87,43.67,10.59,0.23,5.05,0.21,21.59,25.06,1.16,0.42,15.55,1.05,1.21,2.33,0.15,.284,.349,.454,.349,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-17.78,,,,,,,,,,,,,,,,,,,,,7.13,4.65,4.45,0.61,4.13,1.64,0.04,0.23,2.17,0.29,0.22,,1.310,4.21,4.20
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-17.81,,,,,,,,,,,,,,,,,,,,,37.41,9.13,8.33,1.30,10.21,5.44,0.32,0.39,4.85,0.49,0.47,0.41,1.507,4.78,4.52
Antonio Santos,SP,Rockies,,13002,665733,,$-17.98,,,,,,,,,,,,,,,,,,,,,7.25,5.59,5.58,0.86,5.12,2.08,0.05,0.36,2.93,0.31,0.38,,1.370,4.72,4.56
Ashton Goudeau,SP,Rockies,,13001,623485,,$-18.30,,,,,,,,,,,,,,,,,,,,,9.67,5.34,5.55,1.02,4.55,1.88,0.04,0.29,3.06,0.26,0.30,,1.392,5.16,5.08
Jhoulys Chacín,RP/SP,Rockies,,3743,468504,chacijh01,$-18.54,,,,,,,,,,,,,,,,,,,,,17.42,28.21,28.63,5.11,24.70,11.73,0.36,1.50,16.12,1.54,2.11,0.03,1.430,5.14,5.07
Julian Fernández,SP,Rockies,,11949,642759,,$-18.58,,,,,,,,,,,,,,,,,,,,,2.38,0.30,0.30,0.06,0.28,0.12,0.00,0.01,0.17,0.02,0.02,0.00,1.388,5.04,4.91
Ryan Feltner,SP,Rockies,,13857,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Gomber,SP,Rockies,,11425,596295,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Peter Lambert,SP,Rockies,,12957,663567,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Oberg,RP,Rockies,,7448,623184,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Gilbreath,RP/SP,Rockies,,13660,,,$-18.95,,,,,,,,,,,,,,,,,,,,,21.39,7.69,7.30,1.17,7.60,3.02,0.06,0.31,3.82,0.45,0.51,,1.343,4.47,4.37
Ryan Castellani,SP,Rockies,,12320,624418,,$-20.07,,,,,,,,,,,,,,,,,,,,,20.69,34.33,35.52,6.81,28.07,16.72,0.11,2.59,21.64,1.39,2.68,,1.522,5.67,5.72
Elehuris Montero,3B,Rockies,,12677,660707,,$-20.44,89.33,130.39,35.12,8.08,0.46,4.79,0.20,19.19,18.32,0.70,0.38,11.58,0.55,1.36,0.72,0.06,.269,.334,.449,.341,,,,,,,,,,,,,,,
Rio Ruiz,2B/3B,Rockies,,9445,547004,,$-21.69,127.31,150.99,36.46,7.13,0.64,5.01,0.66,18.71,22.04,0.60,0.63,14.46,0.69,0.50,1.06,0.23,.241,.307,.397,.311,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-24.38,111.88,89.77,23.57,4.77,0.40,2.74,0.12,11.66,11.74,1.38,0.87,6.43,0.06,0.98,0.71,0.77,.263,.314,.416,.320,,,,,,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-26.84,85.42,73.67,17.06,3.46,0.29,2.10,0.60,9.57,8.35,1.98,0.87,5.80,0.27,0.64,0.40,0.20,.232,.291,.372,.299,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,$-29.94,61.80,20.59,5.49,0.97,0.17,0.54,0.17,3.22,2.39,0.41,0.26,1.86,0.06,0.15,0.10,0.09,.267,.329,.409,.331,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,656582,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
