Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Adam,RP,Rays,Team Lorin,7279,51.23,53.69,42.69,19.07,20.27,4.08,5.25,1.150,3.40,,,,,,,
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,32.00,35.05,8.26,1.21,4.13,0.30,.236
Shawn Armstrong,RP/SP,Rays,Team Erik,7235,44.42,55.58,52.64,19.64,27.08,3.36,,1.301,4.38,,,,,,,
Randy Arozarena,LF,Rays,Obi-Wan,12085,,,,,,,,,,134.13,512.35,133.06,18.89,71.87,21.42,.260
Osleivis Basabe,SS,Rays,DoubleHeader,13209,,,,,,,,,,59.40,55.46,15.18,1.71,7.63,1.21,.274
Shane Baz,SP,Rays,,13553,6.00,36.40,34.68,11.87,18.07,,,1.279,4.47,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,40.63,64.72,56.09,24.83,27.20,4.52,,1.250,3.78,,,,,,,
Christian Bethancourt,C,Rays,The Empire,5132,,,,,,,,,,100.00,273.62,65.05,8.60,30.26,2.89,.238
Taj Bradley,RP/SP,Rays,The Empire,14859,16.20,10.00,9.62,3.30,4.73,0.62,,1.292,4.26,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,40.00,44.45,9.28,1.08,4.97,1.12,.209
Zack Burdi,RP,Rays,,11780,25.56,9.12,8.73,3.60,4.79,0.43,0.54,1.353,4.73,,,,,,,
Junior Caminero,SS,Rays,,15397,,,,,,,,,,,,,,,,
Aaron Civale,SP,Rays,Ballbusters,10738,23.83,164.00,157.83,42.23,78.15,9.54,,1.220,4.29,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,19.00,21.94,19.30,9.00,10.04,1.42,,1.290,4.12,,,,,,,
Cooper Criswell,RP/SP,Rays,,13851,16.70,19.94,18.34,6.13,8.44,0.90,0.04,1.227,3.81,,,,,,,
Chris Devenski,RP,Rays,,6051,11.64,4.94,4.87,1.71,2.52,0.24,,1.333,4.59,,,,,,,
Jake Diekman,RP,Rays,,5521,67.86,31.23,26.20,17.00,15.49,1.59,,1.384,4.46,,,,,,,
Yandy Díaz,1B,Rays,Buchanalia,10071,,,,,,,,,,128.32,538.43,145.16,13.06,67.34,2.29,.270
Zach Eflin,SP,Rays,Team Joker,10520,22.20,164.00,158.37,37.43,71.82,11.05,,1.194,3.94,,,,,,,
Pete Fairbanks,RP,Rays,Team Lorin,12958,44.54,47.35,38.39,18.21,17.15,3.70,38.36,1.195,3.26,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,22.00,11.12,10.89,4.07,5.63,0.64,,1.346,4.55,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,19.11,41.71,42.73,13.13,19.91,2.58,,1.339,4.30,,,,,,,
Wander Franco,SS,Rays,DoubleHeader,13328,,,,,,,,,,83.00,563.92,156.07,14.71,68.00,8.91,.277
Tyler Glasnow,SP,Rays,Team Erik,7453,13.34,123.19,102.15,41.48,50.17,8.83,,1.166,3.67,,,,,,,
Tristan Gray,2B,Rays,,12647,,,,,,,,,,97.20,134.39,36.23,5.15,17.37,1.57,.270
Javy Guerra,RP/SP,Rays,,11588,19.66,20.79,19.76,9.25,10.23,1.14,,1.396,4.43,,,,,,,
Heath Hembree,RP,Rays,,5629,47.17,17.10,16.16,8.17,9.74,1.11,1.71,1.423,5.12,,,,,,,
Greg Jones,RP,Rays,,4540,,,,,,,,,,,,,,,,
Trevor Kelley,RP/SP,Rays,,11756,16.97,8.50,8.22,3.43,4.62,0.45,,1.370,4.89,,,,,,,
Kevin Kelly,RP,Rays,,14368,59.40,32.31,27.73,13.02,13.32,2.29,,1.261,3.71,,,,,,,
Andrew Kittredge,RP,Rays,,7080,,,,,,,,,,,,,,,,
Zack Littell,RP/SP,Rays,Obi-Wan,11904,48.15,21.29,19.88,7.83,10.21,1.32,0.81,1.301,4.32,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,,,,,,,,,
José Lopez,2B,Rays,,4315,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,121.88,520.11,125.77,27.82,78.29,5.89,.242
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,37.71,421.35,100.14,11.36,44.61,8.51,.238
Manuel Margot,CF/RF,Rays,DoubleHeader,10226,,,,,,,,,,113.76,281.94,72.90,5.98,37.05,7.87,.259
Shane McClanahan,SP,Rays,Obi-Wan,13122,29.00,164.00,138.61,43.12,61.58,12.50,,1.108,3.38,,,,,,,
Curtis Mead,2B/3B,Rays,DoubleHeader,14249,,,,,,,,,,48.60,61.28,15.30,2.17,7.10,0.68,.250
Francisco Mejía,C,Rays,,11583,,,,,,,,,,82.57,315.05,73.45,8.19,37.97,0.37,.233
Isaac Paredes,1B/3B,Rays,Buchanalia,12184,,,,,,,,,,86.91,475.43,102.97,21.27,57.57,1.65,.217
Hector Perez,RP/SP,Rays,,12364,18.90,11.08,10.42,3.94,5.09,0.58,0.02,1.296,4.13,,,,,,,
René Pinto,C,Rays,,12839,,,,,,,,,,25.00,30.38,6.79,1.00,3.84,0.09,.224
Colin Poche,RP,Rays,Buchanalia,12478,65.00,60.99,55.78,24.03,29.77,3.68,,1.309,4.39,,,,,,,
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,28.77,66.55,15.07,2.27,7.55,0.52,.226
Erasmo Ramírez,RP/SP,Rays,,4240,45.58,69.50,67.22,18.62,31.77,4.24,3.87,1.235,4.11,,,,,,,
Harold Ramírez,DH,Rays,Dark Angel,10104,,,,,,,,,,95.31,360.81,99.48,8.24,49.19,2.59,.276
Drew Rasmussen,SP,Rays,Team Erik,13225,32.05,164.00,148.89,44.33,62.75,12.33,,1.178,3.44,,,,,,,
Elvin Rodríguez,RP/SP,Rays,,13219,7.00,11.87,12.57,4.52,7.44,0.44,0.02,1.440,5.64,,,,,,,
Jose Siri,CF,Rays,Team Sapinski,10696,,,,,,,,,,80.29,399.17,89.12,12.06,40.07,15.93,.223
Jeffrey Springs,SP,Rays,DoubleHeader,12283,38.77,164.00,148.34,44.26,68.10,11.58,,1.174,3.74,,,,,,,
Robert Stephenson,RP,Rays,Team Erik,6319,52.56,19.56,18.60,6.69,9.57,1.10,,1.293,4.40,,,,,,,
Cole Sulser,RP,Rays,,12145,51.04,36.86,32.98,16.24,16.93,2.23,1.77,1.335,4.13,,,,,,,
Raimel Tapia,LF/RF,Rays,,10688,,,,,,,,,,133.21,161.90,43.06,3.00,18.47,4.27,.266
Taylor Walls,2B/3B/SS,Rays,Team Joker,12835,,,,,,,,,,116.86,239.92,47.84,5.09,23.07,4.68,.199
Colby White,SP,Rays,,14170,,,,,,,,,,,,,,,,
