Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$19.92,,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,155,98,3,8,6,2,.239,.356,.415,.286,.353
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$18.40,,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,133,37,,6,8,,.278,.320,.435,.317,.336
Akil Baddoo,CF,Tigers,,12928,668731,,$14.01,,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,122,45,1,,3,,.259,.330,.436,.335,.341
Jeimer Candelario,1B,Tigers,,6041,600869,,$13.47,,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,135,65,1,4,,,.271,.351,.443,.333,.354
Eric Haase,C,Tigers,,10012,606992,,$11.63,,,,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,119,26,,2,2,,.231,.286,.459,.278,.330
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$9.91,,,,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,118,40,,5,9,,.256,.316,.386,.305,.314
Casey Mize,SP,Tigers,,12941,663554,,$7.70,30,150.33,612,130,24,118,41,,11,62,7,,1.137,3.71,2.88,.254,4.64,4.11,,,,,,,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$6.36,62,63.67,276,46,7,76,40,2,1,24,6,18,1.351,3.39,1.90,.257,3.98,3.78,,,,,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$6.12,31,149.33,634,141,35,164,47,,6,72,8,,1.259,4.34,3.49,.277,5.02,3.30,,,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$5.48,52,69.67,297,69,7,73,20,2,5,23,5,14,1.278,2.97,3.65,.323,3.30,3.37,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,SS,Tigers,,11084,650489,,$2.28,,,,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,109,23,1,8,3,3,.220,.271,.351,.275,.279
Harold Castro,1B/3B,Tigers,,10681,605612,,$1.85,,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,72,14,,1,5,4,.283,.307,.359,.351,.306
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$1.55,,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,107,29,,4,2,,.214,.292,.359,.301,.298
Victor Reyes,RF,Tigers,,10252,622682,,$0.00,,,,,,,,,,,,,,,,,,,76,209,54,10,4,5,4,26,22,5,1,55,8,,,1,2,.258,.282,.416,.327,.323
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-0.07,57,68.33,298,58,6,63,38,,3,26,7,1,1.405,3.42,1.66,.277,4.20,4.51,,,,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.48,9,50.00,201,37,2,44,12,,5,16,4,,0.980,2.88,3.67,.254,2.88,3.79,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.58,,,,,,,,,,,,,,,,,,,38,113,27,5,3,6,,17,17,1,,46,11,,,,3,.239,.299,.496,.344,.344
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-1.28,,,,,,,,,,,,,,,,,,,44,151,31,5,,8,1,15,20,,,36,9,,,1,,.205,.248,.397,.213,.284
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-1.30,19,93.67,402,87,12,58,38,,4,32,4,,1.335,3.07,1.53,.259,4.87,4.92,,,,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-1.35,67,61.67,265,51,6,62,31,1,4,25,4,4,1.330,3.65,2.00,.278,4.01,4.13,,,,,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Tigers,,12598,641302,,$-1.96,41,106.33,451,106,16,87,28,,4,45,2,,1.260,3.81,3.11,.285,4.32,3.94,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-2.10,,,,,,,,,,,,,,,,,,,49,139,36,3,3,3,,19,14,6,3,42,10,,1,,,.259,.313,.388,.351,.310
Dustin Garneau,C,Tigers,,7129,572863,,$-2.71,,,,,,,,,,,,,,,,,,,20,62,13,5,,6,,9,11,,,18,3,,1,2,,.210,.250,.581,.175,.336
Matthew Boyd,SP,Tigers,,11218,571510,,$-2.98,15,78.67,337,77,9,67,23,,7,34,3,,1.271,3.89,2.91,.294,4.03,4.08,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-3.70,,,,,,,,,,,,,,,,,,,35,103,20,5,,4,,16,13,6,,38,10,,2,,,.194,.278,.359,.262,.296
Grayson Greiner,C,Tigers,,10569,606988,,$-4.48,,,,,,,,,,,,,,,,,,,31,72,17,4,,1,,7,7,,,31,9,,,,1,.236,.317,.333,.400,.298
Joe Jiménez,RP,Tigers,,11842,641729,,$-5.09,52,45.33,210,34,6,57,35,1,8,30,6,1,1.522,5.96,1.63,.269,5.09,4.54,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-5.54,,,,,,,,,,,,,,,,,,,50,165,35,5,2,3,1,12,19,,,45,15,,,1,,.212,.276,.321,.271,.273
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-6.50,9,21.33,91,20,1,10,11,,,5,3,,1.453,2.11,0.91,.275,4.32,5.53,,,,,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-7.10,,,,,,,,,,,,,,,,,,,36,100,17,2,,2,2,9,9,2,2,42,5,,,,,.170,.210,.250,.268,.219
Renato Núñez,1B,Tigers,,9535,600524,,$-7.53,,,,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,7,,,16,1,,1,,,.189,.218,.472,.182,.288
Zack Short,SS,Tigers,,12563,670097,,$-7.62,,,,,,,,,,,,,,,,,,,61,156,22,4,,6,,21,20,2,,59,22,1,,6,,.141,.239,.282,.165,.235
Alex Lange,SP,Tigers,,13589,656638,,$-7.68,36,35.67,162,37,5,39,16,,3,16,1,1,1.486,4.04,2.44,.323,4.33,3.92,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Tigers,,4432,502706,hollade01,$-7.85,39,49.67,225,58,6,51,20,1,1,28,3,,1.570,5.07,2.55,.354,3.82,3.74,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-8.54,,,,,,,,,,,,,,,,,,,23,72,15,3,1,1,,7,5,,,11,10,1,1,2,,.208,.306,.319,.226,.278
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-8.57,17,26.67,109,24,4,20,5,,1,17,1,,1.087,5.74,4.00,.253,4.22,3.86,,,,,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-8.93,,,,,,,,,,,,,,,,,,,4,7,,,,,,1,,,,4,,,,,,,,,,
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-9.06,1,5.00,20,4,1,3,3,,,1,1,,1.400,1.80,1.00,.231,6.30,5.40,,,,,,,,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,671345,,$-9.49,11,10.33,45,8,1,6,5,,3,3,,,1.258,2.61,1.20,.233,5.52,5.93,,,,,,,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-9.60,18,85.33,385,96,10,57,33,,3,55,4,,1.512,5.80,1.73,.305,4.55,4.75,,,,,,,,,,,,,,,,,,,,,,
Rony García,RP,Tigers,,13044,665621,,$-9.79,2,3.67,12,1,1,2,2,,,1,,,0.818,2.45,1.00,,7.19,5.40,,,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-10.30,18,18.67,86,23,2,18,8,,,9,,,1.661,4.34,2.25,.362,3.85,4.00,,,,,,,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,641853,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-10.41,5,5.33,25,8,,4,2,,,2,,,1.875,3.38,2.00,.421,2.73,4.44,,,,,,,,,,,,,,,,,,,,,,
Drew Carlton,SP,Tigers,,13753,,,$-11.06,4,3.67,19,6,1,1,4,,,2,,,2.727,4.91,0.25,.385,9.37,7.29,,,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Tigers,,7368,570632,,$-11.35,26,100.67,456,119,14,67,42,,4,65,4,,1.599,5.81,1.60,.319,4.95,4.85,,,,,,,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-11.64,39,39.33,192,48,10,32,25,1,2,33,3,2,1.856,7.55,1.28,.309,6.76,5.02,,,,,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,571656,,$-12.28,36,35.33,171,40,9,37,21,1,5,25,,,1.726,6.37,1.76,.313,6.44,4.55,,,,,,,,,,,,,,,,,,,,,,
