Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,SP,Cubs,,13595,,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Cubs,,7279,13,13.67,9,21,8,5,2,,1.244,3.29,,,,,,,
Austin Adams,RP/SP,Padres,,11570,3,4.00,3,7,2,2,,,1.250,4.50,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sith Lords,11419,7,42.00,35,39,15,14,3,,1.190,3.00,,,,,,,
Scott Alexander,RP,Dodgers,,7395,13,12.33,9,9,9,4,2,,1.459,2.92,,,,,,,
Cody Allen,RP,Cubs,,5707,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,24,27.67,25,23,6,9,3,1,1.120,2.93,,,,,,,
Adbert Alzolay,RP/SP,Cubs,,11928,6,21.33,12,29,13,7,1,,1.172,2.95,,,,,,,
Brett Anderson,SP,Brewers,Sole City Sox,4778,10,47.00,50,32,10,22,4,,1.277,4.21,,,,,,,
Ian Anderson,SP,Braves,Team Mike,12634,6,32.33,21,41,14,7,3,,1.082,1.95,,,,,,,
Shaun Anderson,RP,Giants,,12710,18,15.33,10,18,12,6,,,1.435,3.52,,,,,,,
Tyler Anderson,SP,Giants,Doppelganger,6306,13,59.67,58,41,25,29,4,,1.391,4.37,,,,,,,
Tejay Antone,RP/SP,Reds,Team Jim,12994,13,35.33,20,45,16,11,,,1.019,2.80,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,Schellackers,371,9,44.33,51,32,16,25,4,,1.511,5.08,,,,,,,
Dakota Bacus,RP/SP,Nationals,,13238,11,11.33,14,7,9,10,,,2.029,7.94,,,,,,,
Michel Baez,RP/SP,Padres,,12968,3,4.67,7,7,2,4,,,1.929,7.71,,,,,,,
Anthony Banda,RP/SP,Giants,,11247,4,7.00,10,4,5,8,1,1,2.143,10.29,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,24,22.33,17,19,5,10,5,,0.985,4.03,,,,,,,
Daniel Bard,RP,Rockies,Team Lorin,31,23,24.67,22,27,10,10,4,6,1.297,3.65,,,,,,,
Kyle Barraclough,RP,Padres,,11273,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,2,1.67,2,1,2,2,,,2.400,10.80,,,,,,,
Tyler Bashlor,RP,Pirates,,11908,8,8.33,9,6,4,8,,,1.560,8.64,,,,,,,
Trevor Bauer,SP,Reds,Doppelganger,5509,11,73.00,41,100,17,14,5,,0.795,1.73,,,,,,,
Jeremy Beasley,RP,Diamondbacks,,12870,1,0.33,2,1,,,,,6.000,,,,,,,,
David Bednar,RP/SP,Padres,,12423,4,6.33,11,5,2,5,,,2.053,7.11,,,,,,,
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Diamondbacks,,12373,8,8.33,5,11,9,3,1,1,1.680,3.24,,,,,,,
Dellin Betances,RP,Mets,,5019,15,11.67,12,11,12,10,,,2.057,7.71,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Brewers,,13284,1,1.00,4,2,,4,,,4.000,36.00,,,,,,,
Jesse Biddle,RP,Reds,,6509,1,0.67,1,1,1,,,,3.000,,,,,,,,
Ray Black,RP,Brewers,,11319,3,3.00,2,3,3,1,,,1.667,3.00,,,,,,,
Richard Bleier,RP,Marlins,,4373,21,16.67,14,11,4,4,1,,1.080,2.16,,,,,,,
Jerry Blevins,RP,Giants,,4750,,,,,,,,,,,,,,,,,
James Bourque,RP/SP,Nationals,,12371,6,4.00,3,1,5,3,1,,2.000,6.75,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Marlins,,5420,23,18.00,17,18,8,6,1,,1.389,3.00,,,,,,,
Brad Brach,RP,Mets,,3890,14,12.33,8,14,14,8,1,,1.784,5.84,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,1,1.00,2,1,,2,,,2.000,18.00,,,,,,,
Archie Bradley,RP,Diamondbacks,Team Lorin,6439,16,18.33,17,18,3,6,2,6,1.091,2.95,,,,,,,
Steven Brault,SP,Pirates,Team Lorin,10637,11,42.67,29,38,22,16,1,,1.195,3.38,,,,,,,
Ben Braymer,RP/SP,Nationals,,13010,3,7.33,7,8,5,1,1,,1.636,1.23,,,,,,,
John Brebbia,RP,Giants,,11846,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,1,1.00,2,,,1,,,2.000,9.00,,,,,,,
Connor Brogdon,RP,Phillies,,13059,9,11.33,5,17,5,5,1,,0.882,3.97,,,,,,,
Rex Brothers,RP,Cubs,,5144,3,3.33,2,8,3,3,,,1.500,8.10,,,,,,,
JT Brubaker,SP,Pirates,Doppelganger,12335,11,47.33,48,48,17,26,1,,1.373,4.94,,,,,,,
Walker Buehler,SP,Dodgers,Sith Lords,11876,8,36.67,24,42,11,14,1,,0.955,3.44,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,9,41.67,47,30,13,30,1,,1.440,6.48,,,,,,,
Nick Burdi,RP,Pirates,,11196,3,2.33,2,4,2,1,,1,1.714,3.86,,,,,,,
Corbin Burnes,SP,Brewers,Schellackers,12275,12,59.67,37,88,24,14,4,,1.022,2.11,,,,,,,
Pedro Báez,RP,Dodgers,Team Erik,4657,18,17.00,10,13,7,6,,2,1.000,3.18,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,Doppelganger,12318,20,22.33,10,32,16,6,4,1,1.164,2.42,,,,,,,
Trevor Cahill,RP/SP,Giants,,4781,11,25.00,16,31,14,9,1,,1.200,3.24,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Dodgers,,13517,,,,,,,,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,7,29.67,30,12,11,10,1,,1.382,3.03,,,,,,,
Ryan Castellani,SP,Rockies,,12320,10,43.33,37,25,26,28,1,,1.454,5.82,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,Team Erik,10548,12,70.00,62,89,24,25,4,,1.229,3.21,,,,,,,
Kervin Castro,SP,Giants,,13655,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,26,24.67,28,38,13,11,2,1,1.662,4.01,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,5,4.00,3,4,1,2,,,1.000,4.50,,,,,,,
Jhoulys Chacín,RP/SP,Braves,,3743,2,5.00,6,3,3,4,1,,1.800,7.20,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,15,9.67,11,13,5,7,1,1,1.655,6.52,,,,,,,
JT Chargois,RP,Dodgers,,11295,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Cubs,,1616,5,18.67,22,25,9,11,2,,1.661,5.30,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,12,43.33,35,40,21,21,3,,1.292,4.36,,,,,,,
Alex Claudio,RP,Brewers,,10464,20,19.00,18,15,6,9,,1,1.263,4.26,,,,,,,
Sam Clay,SP,Nationals,,13145,,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP/SP,Phillies,,13024,1,0.67,2,1,,1,,,3.000,13.50,,,,,,,
Adam Conley,RP,Marlins,,6271,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Giants,Schellackers,11655,18,14.67,17,15,7,16,,3,1.636,9.82,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,11,65.67,85,60,18,34,2,,1.569,4.66,,,,,,,
Stefan Crichton,RP,Diamondbacks,Sole City Sox,11724,26,26.00,22,23,9,7,2,5,1.192,2.42,,,,,,,
Kyle Crick,RP,Pirates,,6321,7,5.67,7,7,4,1,,,1.941,1.59,,,,,,,
Nabil Crismatt,RP/SP,Cardinals,,12510,6,8.33,6,8,1,3,,,0.840,3.24,,,,,,,
Wil Crowe,SP,Nationals,,13230,3,8.33,14,8,8,11,,,2.640,11.88,,,,,,,
Jesús Cruz,RP,Cardinals,,12902,1,1.00,3,2,1,2,,,4.000,18.00,,,,,,,
Johnny Cueto,SP,Giants,Sole City Sox,2789,12,63.33,61,56,26,38,2,,1.374,5.40,,,,,,,
Yu Darvish,SP,Cubs,Sole City Sox,5575,12,76.00,59,93,14,17,8,,0.961,2.01,,,,,,,
Tucker Davidson,SP,Braves,,12457,1,1.67,3,2,4,2,,,4.200,10.80,,,,,,,
Zach Davies,SP,Padres,Team Erik,10824,12,69.33,55,63,19,21,7,,1.067,2.73,,,,,,,
Austin Davis,RP,Pirates,,12271,9,6.67,11,5,2,8,,,1.950,10.80,,,,,,,
Wade Davis,RP,Rockies,,542,5,4.33,9,3,3,10,,2,2.769,20.77,,,,,,,
Grant Dayton,RP,Braves,,6266,18,27.33,22,32,11,7,2,,1.207,2.30,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,5,6.00,6,10,11,12,,,2.833,18.00,,,,,,,
Anthony DeSclafani,RP/SP,Reds,Team Lorin,7389,9,33.67,41,25,16,27,1,,1.693,7.22,,,,,,,
Miguel Del Pozo,RP/SP,Pirates,,11228,5,3.67,7,2,8,7,,,4.091,17.18,,,,,,,
Matt Dermody,RP,Cubs,,11543,1,1.00,,1,,,,,,,,,,,,,
Phillip Diehl,RP,Rockies,,12493,6,6.00,7,4,1,7,,,1.333,10.50,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,Ballbusters,4821,11,7.67,9,6,4,5,,,1.696,5.87,,,,,,,
Camilo Doval,SP,Giants,,13615,,,,,,,,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,3,2.33,6,2,4,6,,,4.286,23.14,,,,,,,
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Robert Dugger,RP/SP,Marlins,,12548,4,10.67,21,4,3,15,,,2.250,12.66,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,Doppelganger,11518,26,25.67,18,50,14,5,2,6,1.247,1.75,,,,,,,
Jairo Díaz,RP,Rockies,Sole City Sox,10477,24,20.00,31,17,14,17,1,4,2.250,7.65,,,,,,,
Zach Eflin,RP/SP,Phillies,Sole City Sox,10520,11,59.00,60,70,15,26,4,,1.271,3.97,,,,,,,
Seth Elledge,RP,Cardinals,,12458,12,11.67,11,14,8,6,1,,1.629,4.63,,,,,,,
Robbie Erlin,RP/SP,Pirates,,5625,9,26.67,33,25,7,24,,,1.500,8.10,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Nationals,,6119,2,6.00,8,7,2,3,,,1.667,4.50,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,26,24.00,33,27,9,20,1,1,1.750,7.50,,,,,,,
Bailey Falter,SP,Phillies,,13656,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,Team Jim,5553,25,26.67,20,23,19,11,2,,1.462,3.71,,,,,,,
Erick Fedde,SP,Nationals,Buchanalia,11859,11,50.33,47,28,22,24,2,,1.371,4.29,,,,,,,
Michael Feliz,RP,Pirates,,10504,3,1.67,4,2,2,6,,,3.600,32.40,,,,,,,
Gray Fenter,SP,Cubs,,13664,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,21,18.67,16,27,3,6,2,,1.018,2.89,,,,,,,
Junior Fernández,RP,Cardinals,,12976,3,3.00,6,2,2,6,,,2.667,18.00,,,,,,,
J.P. Feyereisen,RP,Brewers,,11776,6,9.33,4,7,5,6,,,0.964,5.79,,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,25,24.67,21,27,13,8,1,,1.378,2.92,,,,,,,
Jack Flaherty,SP,Cardinals,Team Mike,11416,9,40.33,33,49,16,22,4,,1.215,4.91,,,,,,,
Dylan Floro,RP,Dodgers,,10260,25,24.33,23,19,4,7,3,,1.110,2.59,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,1,3.33,4,3,4,6,,,2.400,16.20,,,,,,,
Kyle Freeland,SP,Rockies,Team Lorin,11840,13,70.67,77,46,23,34,2,,1.415,4.33,,,,,,,
Sam Freeman,RP,Nationals,,3420,7,5.00,2,6,7,1,,,1.800,1.80,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,11,56.00,42,50,19,14,7,,1.089,2.25,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,,,,,,,,,,,,,,,,,
Steven Fuentes,SP,Nationals,,13581,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Sole City Sox,11578,16,15.00,9,21,4,6,2,4,0.867,3.60,,,,,,,
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,12,72.00,55,82,25,22,3,,1.111,2.75,,,,,,,
John Gant,RP,Cardinals,,11336,17,15.00,9,18,7,4,,,1.067,2.40,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,12,10.00,13,7,4,6,1,,1.700,5.40,,,,,,,
Edgar García,RP/SP,Reds,,12326,4,3.33,3,1,4,4,,1,2.100,10.80,,,,,,,
Jarlín García,RP,Giants,,11335,19,18.33,11,14,7,1,2,,0.982,0.49,,,,,,,
Yimi García,RP,Marlins,Sole City Sox,6811,14,15.00,9,19,5,1,3,1,0.933,0.60,,,,,,,
Amir Garrett,RP,Reds,,10503,21,18.33,10,26,7,5,1,1,0.927,2.45,,,,,,,
Braxton Garrett,SP,Marlins,Team Lorin,13305,2,7.67,8,8,5,5,1,,1.696,5.87,,,,,,,
Kevin Gausman,RP/SP,Giants,Schellackers,6316,12,59.67,50,79,16,24,3,,1.106,3.62,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,19,16.00,21,18,13,12,,1,2.125,6.75,,,,,,,
Mychal Givens,RP,Rockies,,5739,22,22.33,16,25,10,9,1,1,1.164,3.63,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Austin Gomber,RP/SP,Cardinals,Sith Lords,11425,14,29.00,19,27,15,6,1,,1.172,1.86,,,,,,,
Tony Gonsolin,SP,Dodgers,Team Lorin,12961,9,46.67,32,46,7,12,2,,0.836,2.31,,,,,,,
Chi Chi González,SP,Rockies,,9537,6,19.67,22,16,10,15,,,1.627,6.86,,,,,,,
Victor González,RP/SP,Dodgers,Sith Lords,12991,15,20.33,13,23,2,3,3,,0.738,1.33,,,,,,,
Trevor Gott,RP,Giants,,10233,15,11.67,13,8,8,13,1,4,1.800,10.03,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,4,8.33,15,2,2,7,,,2.040,7.56,,,,,,,
Matt Grace,RP,Diamondbacks,,10494,3,1.00,5,2,2,6,,,7.000,54.00,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Sith Lords,12984,23,23.33,18,13,3,8,1,,0.900,3.09,,,,,,,
Jon Gray,SP,Rockies,,7436,8,39.00,45,22,11,29,2,,1.436,6.69,,,,,,,
Sonny Gray,SP,Reds,Team Erik,5598,11,56.00,42,72,26,23,5,,1.214,3.70,,,,,,,
Shane Greene,RP,Braves,Team Jim,6283,28,27.67,22,21,9,8,1,,1.120,2.60,,,,,,,
Justin Grimm,RP,Brewers,,6126,4,4.67,9,6,4,9,,,2.786,17.36,,,,,,,
Robert Gsellman,RP/SP,Mets,,11332,6,14.00,22,9,8,15,,,2.143,9.64,,,,,,,
Deolis Guerra,RP,Phillies,,1478,9,7.33,10,8,2,7,1,,1.636,8.59,,,,,,,
Javy Guerra,RP,Nationals,,4601,14,15.67,19,13,7,7,,,1.660,4.02,,,,,,,
Javy Guerra,RP,Padres,,11588,14,13.33,25,12,5,15,1,,2.250,10.12,,,,,,,
Junior Guerra,RP,Diamondbacks,,11108,25,23.67,17,21,15,8,1,,1.352,3.04,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,,,,,,,,,,,,,,,,,
Jorge Guzman,RP/SP,Marlins,,12339,1,1.00,2,,1,2,,,3.000,18.00,,,,,,,
Josh Hader,RP,Brewers,Ballbusters,11246,21,19.00,8,31,10,8,1,13,0.947,3.79,,,,,,,
David Hale,RP/SP,Phillies,,6011,11,17.00,23,14,4,7,,1,1.588,3.71,,,,,,,
Cole Hamels,SP,Braves,Ballbusters,2285,1,3.33,3,2,1,3,,,1.200,8.10,,,,,,,
Ian Hamilton,RP,Phillies,,12295,4,4.00,4,4,5,2,,,2.250,4.50,,,,,,,
Ryne Harper,RP,Nationals,Sith Lords,7073,23,23.67,29,25,9,20,1,,1.606,7.61,,,,,,,
Will Harris,RP,Nationals,,6139,20,17.67,21,21,9,6,,1,1.698,3.06,,,,,,,
Geoff Hartlieb,RP,Pirates,,12698,21,22.33,16,19,19,9,1,,1.567,3.63,,,,,,,
Joe Harvey,RP,Rockies,,12361,4,3.33,3,2,,,,,0.900,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,12,12.00,8,10,8,7,1,1,1.333,5.25,,,,,,,
Kyle Hendricks,SP,Cubs,Buchanalia,6096,12,81.33,73,64,8,26,6,,0.996,2.88,,,,,,,
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,6,25.67,21,34,5,9,1,,1.013,3.16,,,,,,,
Kelvin Herrera,RP,Cubs,,5519,2,2.33,3,3,1,4,,,1.714,15.43,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,23,18.00,17,20,6,9,3,,1.278,4.50,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,16,21.33,32,20,9,22,2,1,1.922,9.28,,,,,,,
Derek Holland,RP/SP,Pirates,,4432,12,40.67,42,45,15,31,1,,1.402,6.86,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,1,0.33,2,,1,,,,9.000,,,,,,,,
Clay Holmes,RP,Pirates,,11585,1,1.33,2,1,,,,,1.500,,,,,,,,
Adrian Houser,RP/SP,Brewers,Team Mike,11277,12,56.00,63,44,21,33,1,,1.500,5.30,,,,,,,
Sam Howard,RP,Pirates,,11893,22,21.00,17,27,9,9,2,,1.238,3.86,,,,,,,
Spencer Howard,SP,Phillies,,13479,6,24.33,30,23,10,16,1,,1.644,5.92,,,,,,,
James Hoyt,RP,Marlins,,9708,24,14.67,9,20,8,2,2,,1.159,1.23,,,,,,,
Dakota Hudson,SP,Cardinals,Schellackers,12280,8,39.00,24,31,15,12,3,,1.000,2.77,,,,,,,
Daniel Hudson,RP,Nationals,Team Mike,863,21,20.67,15,28,11,14,3,10,1.258,6.10,,,,,,,
Jared Hughes,RP,Mets,,5469,18,22.33,23,21,14,12,1,,1.657,4.84,,,,,,,
Tommy Hunter,RP,Phillies,,4411,24,24.67,22,25,6,11,,1,1.135,4.01,,,,,,,
Raisel Iglesias,RP,Reds,Schellackers,10452,22,23.00,16,31,5,7,4,8,0.913,2.74,,,,,,,
Cole Irvin,RP/SP,Phillies,,12952,3,3.67,11,4,1,7,,,3.273,17.18,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,Team Jim,10623,19,26.33,39,20,13,20,2,,1.975,6.84,,,,,,,
Kenley Jansen,RP,Dodgers,Team Jim,4575,27,24.33,19,33,9,9,3,11,1.151,3.33,,,,,,,
Jeremy Jeffress,RP,Cubs,Team Mike,4973,22,23.33,10,17,12,4,4,8,0.943,1.54,,,,,,,
Pierce Johnson,RP,Padres,,10615,24,20.00,15,27,9,6,3,,1.200,2.70,,,,,,,
Damon Jones,SP,Phillies,,13235,,,,,,,,,,,,,,,,,
Nate Jones,RP,Reds,,5014,21,18.67,25,23,6,13,,,1.661,6.27,,,,,,,
Ariel Jurado,SP,Mets,,11898,1,4.00,9,2,,5,,,2.250,11.25,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,1,1.00,1,3,1,,,,2.000,,,,,,,,
Rob Kaminsky,RP/SP,Cardinals,,12573,5,4.67,3,3,2,1,,,1.071,1.93,,,,,,,
Keone Kela,RP,Pirates,Team Erik,10083,3,2.00,3,3,1,1,,,2.000,4.50,,,,,,,
Mitch Keller,SP,Pirates,Team Mike,12336,5,21.67,9,16,18,7,1,,1.246,2.91,,,,,,,
Trevor Kelley,RP,Phillies,,11756,4,3.33,8,5,1,4,,,2.700,10.80,,,,,,,
Joe Kelly,RP/SP,Dodgers,,5067,12,10.00,8,9,7,2,,,1.500,1.80,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Mike,6935,5,31.33,26,29,5,9,3,,0.989,2.59,,,,,,,
Clayton Kershaw,SP,Dodgers,Team Lorin,4603,10,58.33,41,62,8,14,6,,0.840,2.16,,,,,,,
Franklyn Kilome,RP,Mets,,11889,4,11.33,14,13,9,14,,1,2.029,11.12,,,,,,,
Kwang Hyun Kim,SP,Cardinals,Buchanalia,13051,8,39.00,28,24,12,7,3,1,1.026,1.62,,,,,,,
Craig Kimbrel,RP,Cubs,Team Mike,1782,18,15.33,10,28,12,9,,2,1.435,5.28,,,,,,,
Tyler Kinley,RP,Rockies,,11229,24,23.67,13,26,12,14,,,1.056,5.32,,,,,,,
Brandon Kintzler,RP,Marlins,Team Erik,4976,24,24.33,21,14,11,6,2,12,1.315,2.22,,,,,,,
Corey Knebel,RP,Dodgers,,9485,15,13.33,15,15,8,9,,,1.725,6.08,,,,,,,
Adam Kolarek,RP,Dodgers,Sith Lords,7114,20,19.00,11,13,4,2,3,1,0.789,0.95,,,,,,,
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,11,46.33,35,44,28,22,2,,1.360,4.27,,,,,,,
Joel Kuhnel,RP,Reds,,12980,3,3.00,4,3,,2,1,,1.333,6.00,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,Sole City Sox,11845,12,69.00,39,93,20,16,3,,0.855,2.09,,,,,,,
Eric Lauer,RP/SP,Brewers,,12017,4,11.00,17,12,9,16,,,2.364,13.09,,,,,,,
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,,,,,,,,,,,,,,,,,
Brandon Leibrandt,RP/SP,Marlins,,13612,5,9.00,3,3,7,2,,,1.111,2.00,,,,,,,
Mark Leiter,SP,Phillies,,11817,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Ballbusters,74,12,61.00,64,42,17,35,3,,1.328,5.16,,,,,,,
Artie Lewicki,RP/SP,Diamondbacks,,11875,2,3.33,7,5,1,2,,,2.400,5.40,,,,,,,
Josh Lindblom,SP,Brewers,Ballbusters,4578,12,45.33,42,52,16,26,2,,1.279,5.16,,,,,,,
Francisco Liriano,SP,Phillies,,1502,,,,,,,,,,,,,,,,,
Mauricio Llovera,RP/SP,Phillies,,13025,1,1.00,5,1,1,4,,,6.000,36.00,,,,,,,
Walker Lockett,RP/SP,Mets,,11589,7,16.33,21,11,4,9,1,,1.531,4.96,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,18,33.67,30,35,17,16,3,,1.396,4.28,6,,,,,,
Joey Lucchesi,RP/SP,Padres,,12018,3,5.67,13,5,2,5,,,2.647,7.94,,,,,,,
Seth Lugo,SP,Mets,Buchanalia,11333,16,36.67,40,47,10,21,3,3,1.364,5.15,,,,,,,
Pablo López,SP,Marlins,Buchanalia,11925,11,57.33,50,59,18,23,6,,1.186,3.61,,,,,,,
Yoan López,RP,Diamondbacks,,10600,20,19.67,21,16,9,13,,,1.525,5.95,,,,,,,
Tyler Mahle,SP,Reds,Ballbusters,11868,10,47.67,34,60,21,19,2,,1.154,3.59,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,4,2.33,3,2,4,4,,,3.000,15.43,,,,,,,
Dillon Maples,RP,Cubs,,11870,2,1.00,1,1,4,2,,,5.000,18.00,,,,,,,
Brailyn Marquez,RP/SP,Cubs,,13640,1,0.67,2,1,3,5,,,7.500,67.50,,,,,,,
Chris Martin,RP,Braves,,6859,19,18.00,8,20,3,2,1,1,0.611,1.00,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,Team Erik,6013,5,20.00,32,17,10,22,,,2.100,9.90,,,,,,,
Steven Matz,RP/SP,Mets,Doppelganger,7462,9,30.67,42,36,10,33,,,1.696,9.68,,,,,,,
Tyler Matzek,RP/SP,Braves,Sith Lords,7126,21,29.00,23,43,10,9,4,,1.138,2.79,,,,,,,
Dustin May,RP/SP,Dodgers,Team Lorin,12948,12,56.00,45,44,16,16,3,,1.089,2.57,,,,,,,
Trevor May,RP,Mets,,6155,24,23.33,20,38,7,10,1,2,1.157,3.86,,,,,,,
Zach McAllister,RP,Dodgers,,235,,,,,,,,,,,,,,,,,
Reggie McClain,RP,Phillies,,7046,5,5.33,9,2,3,3,,,2.250,5.06,,,,,,,
Jake McGee,RP,Dodgers,Ballbusters,530,24,20.33,14,33,3,6,3,,0.836,2.66,,,,,,,
Kyle McGowin,RP,Nationals,,11376,9,11.00,9,16,5,6,1,1,1.273,4.91,,,,,,,
Sam McWilliams,RP,Mets,,12377,,,,,,,,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,4,5.00,4,7,7,3,,,2.200,5.40,,,,,,,
Adonis Medina,SP,Phillies,,12327,1,4.00,3,4,3,2,,,1.500,4.50,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,2,2.67,1,3,4,,,,1.875,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,3,10.00,13,11,6,6,,,1.900,5.40,,,,,,,
Mark Melancon,RP,Braves,Buchanalia,236,23,22.67,22,14,7,7,2,11,1.279,2.78,,,,,,,
Keury Mella,RP/SP,Diamondbacks,,11553,11,10.00,10,10,3,2,2,,1.300,1.80,,,,,,,
Conner Menez,RP/SP,Giants,,12587,7,11.33,6,8,5,3,1,,0.971,2.38,,,,,,,
Miles Mikolas,SP,Cardinals,Team Mike,5624,,,,,,,,,,,,,,,,,
Wade Miley,RP/SP,Reds,Team Lorin,3621,6,14.33,15,12,9,9,,,1.674,5.65,,,,,,,
Andrew Miller,RP,Cardinals,Team Mike,1952,16,13.00,9,16,5,4,1,4,1.077,2.77,,,,,,,
Justin Miller,RP,Reds,,5297,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Brewers,,3456,,,,,,,,,,,,,,,,,
Tyson Miller,RP/SP,Cubs,,13031,2,5.00,2,,3,3,,,1.000,5.40,,,,,,,
Alec Mills,SP,Cubs,Sith Lords,11286,11,62.33,53,46,19,31,5,,1.155,4.48,,,,,,,
Tommy Milone,SP,Braves,Doppelganger,2404,9,39.00,55,40,6,29,1,,1.564,6.69,,,,,,,
A.J. Minter,RP,Braves,,11866,22,21.67,15,24,9,2,1,,1.108,0.83,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,9,19.33,20,25,4,10,2,,1.241,4.66,,,,,,,
Adam Morgan,RP,Phillies,,6251,17,13.00,14,16,6,8,,,1.538,5.54,,,,,,,
Mike Morin,RP,Marlins,,6931,3,4.00,1,2,1,,1,,0.500,,,,,,,,
Reyes Moronta,RP,Giants,,11574,,,,,,,,,,,,,,,,,
José Mujica,RP/SP,Rockies,,11938,2,4.33,10,1,2,6,,,2.769,12.46,,,,,,,
Kyle Muller,SP,Braves,,12449,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,Team Erik,11305,8,39.67,33,55,16,17,1,,1.235,3.86,,,,,,,
Germán Márquez,SP,Rockies,Buchanalia,11341,13,81.67,78,73,25,34,4,,1.261,3.75,,,,,,,
Nick Neidert,RP/SP,Marlins,Schellackers,13018,4,8.33,10,4,2,5,,,1.440,5.40,,,,,,,
Héctor Neris,RP,Phillies,Team Mike,5862,24,21.67,24,27,13,11,2,5,1.708,4.57,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,17,19.00,24,23,10,15,,,1.789,7.11,,,,,,,
Sean Newcomb,SP,Braves,,10545,4,13.67,20,10,6,17,,,1.902,11.20,,,,,,,
Aaron Nola,SP,Phillies,Doppelganger,10644,12,71.33,54,96,23,26,5,,1.079,3.28,,,,,,,
James Norwood,RP,Cubs,,12276,3,1.67,4,,1,3,,,3.000,16.20,,,,,,,
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,Ballbusters,4416,19,16.33,8,22,5,2,4,,0.796,1.10,,,,,,,
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,Team Lorin,7448,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,,,,,,,,,,,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,4,13.00,14,11,2,7,,,1.231,4.85,,,,,,,
Johan Oviedo,SP,Cardinals,Sith Lords,13259,5,24.67,24,16,10,15,,,1.378,5.47,,,,,,,
Luis Oviedo,SP,Mets,,13665,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,Schellackers,12334,12,59.00,60,58,12,31,4,,1.220,4.73,,,,,,,
Emilio Pagán,RP,Padres,,9516,22,22.00,14,23,9,11,,2,1.045,4.50,,,,,,,
Blake Parker,RP/SP,Phillies,,2601,14,16.00,12,25,9,5,3,,1.312,2.81,,,,,,,
Luis Patiño,RP/SP,Padres,,13410,11,17.33,18,21,14,10,1,,1.846,5.19,,,,,,,
Joel Payamps,RP/SP,Diamondbacks,,12367,2,3.00,2,2,3,1,,,1.667,3.00,,,,,,,
James Pazos,RP,Rockies,,11274,6,5.33,10,1,5,10,,,2.812,16.88,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,15,29.33,22,47,12,13,3,,1.159,3.99,,,,,,,
Wandy Peralta,RP,Giants,,11545,25,27.33,22,25,11,10,1,,1.207,3.29,,,,,,,
Angel Perdomo,RP/SP,Brewers,,12502,3,2.67,3,5,7,6,,,3.750,20.25,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,10,17.33,13,16,10,11,,,1.327,5.71,,,,,,,
David Peterson,SP,Mets,Team Mike,13231,10,49.67,36,40,24,19,6,,1.208,3.44,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
David Phelps,RP,Brewers,,5150,22,20.67,19,31,5,15,2,,1.161,6.53,,,,,,,
Drew Pomeranz,RP,Padres,Sole City Sox,5088,20,18.67,9,29,10,3,1,4,1.018,1.45,,,,,,,
Cody Ponce,SP,Pirates,,13022,5,17.00,12,12,6,6,1,,1.059,3.18,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,9,32.67,23,45,20,18,1,,1.316,4.96,,,,,,,
Zach Pop,SP,Marlins,,12406,,,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Pirates,,12960,6,7.67,9,10,4,4,,,1.696,4.70,,,,,,,
Rick Porcello,SP,Mets,Team Jim,1182,12,59.00,74,54,15,37,1,,1.508,5.64,,,,,,,
David Price,SP,Dodgers,,551,,,,,,,,,,,,,,,,,
Cal Quantrill,RP/SP,Padres,,12633,18,32.00,31,31,8,8,2,1,1.219,2.25,,,,,,,
Johan Quezada,RP,Phillies,,13503,3,3.00,4,2,1,3,,,1.667,9.00,,,,,,,
Jose Quintana,RP/SP,Cubs,Buchanalia,5544,4,10.00,10,12,3,5,,,1.300,4.50,,,,,,,
Tanner Rainey,RP,Nationals,,12169,20,20.33,8,32,7,6,1,,0.738,2.66,,,,,,,
Brooks Raley,RP,Reds,,6138,21,20.00,13,27,6,11,,1,0.950,4.95,,,,,,,
AJ Ramos,RP,Rockies,,4917,3,2.67,4,1,3,1,,,2.625,3.38,,,,,,,
Erasmo Ramírez,RP/SP,Mets,Sith Lords,4240,6,14.33,8,9,4,1,,1,0.837,0.63,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,1,0.67,6,1,1,6,,,10.500,81.00,,,,,,,
Drew Rasmussen,RP/SP,Brewers,,13225,12,15.33,17,21,9,10,1,,1.696,5.87,,,,,,,
Colin Rea,RP/SP,Cubs,,10702,9,14.00,15,10,2,9,1,,1.214,5.79,,,,,,,
Cody Reed,RP,Reds,,11449,11,12.00,11,12,8,6,,,1.583,4.50,,,,,,,
Alex Reyes,RP/SP,Cardinals,Schellackers,9426,15,19.67,14,27,14,7,2,1,1.424,3.20,,,,,,,
Garrett Richards,RP/SP,Padres,Team Erik,1630,14,51.33,47,46,17,23,2,,1.247,4.03,,,,,,,
David Robertson,RP,Phillies,,242,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,Doppelganger,11790,24,23.33,15,34,5,7,3,4,0.857,2.70,,,,,,,
Trevor Rogers,SP,Marlins,Doppelganger,13174,7,28.00,32,39,13,19,1,,1.607,6.11,,,,,,,
Tyler Rogers,RP,Giants,Team Erik,12868,29,28.00,31,27,6,14,3,3,1.321,4.50,,,,,,,
Sal Romano,RP/SP,Reds,,11310,2,1.33,,,,,1,,,,,,,,,,
JoJo Romero,RP/SP,Phillies,,12481,12,10.67,13,10,2,9,,,1.406,7.59,,,,,,,
Seth Romero,RP/SP,Nationals,,12148,3,2.67,5,5,3,4,,,3.000,13.50,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,23,20.00,25,23,11,17,1,,1.800,7.65,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Ramón Rosso,RP/SP,Phillies,,13197,7,9.67,9,11,8,7,,,1.759,6.52,,,,,,,
Chris Rusin,RP,Braves,,5577,1,3.33,6,3,3,3,,,2.700,8.10,,,,,,,