Player,Position,ProTeam,RotoTeam,RVid,RotoValue,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety
Adam Vinatieri,K,Colts,,801,$-0.00,,,,,,,,,,,,16,30,31,50,50,,,,,,,,,,,
T.Y. Hilton,WR,Colts,,4697,$-0.00,2,20,,,1365,,,,,,,,,,,,15,82,131,62.6,1345,7,,,,,
Andre Johnson,WR,Colts,,1383,$-0.00,,,,,936,,,,,,,,,,,,15,85,146,58.2,936,3,,,,,
Ahmad Bradshaw,RB,Colts,,2521,$-0.00,10,425,2,,725,,,,,,,,,,,,10,38,47,80.9,300,6,,,,,
Coby Fleener,TE,Colts,,4827,$-0.00,,,,,774,,,,,,,,,,,,16,51,92,55.4,774,8,,,,,
Reggie Wayne,WR,Colts,,802,$-0.00,,,,,779,,,,,,,,,,,,15,64,116,55.2,779,2,,,,,
Frank Gore,RB,Colts,,1536,$-0.00,16,1106,4,,1217,,,,,,,,,,,,10,11,19,57.9,111,1,,,,,
Dwayne Allen,TE,Colts,,4810,$-0.00,,,,,395,,,,,,,,,,,,12,29,50,58.0,395,8,,,,,
Donte Moncrief,WR,Colts,,6593,$-0.00,4,17,,,461,,,,,,,,,,,,14,32,49,65.3,444,3,,,,,
Andrew Luck,QB,Colts,,4788,$-0.00,15,273,3,,273,16,4761,40,,16,27,,,,,,,,,,,,,,,,
Dan Herron,RB,Colts,,4671,$-0.00,11,351,1,,524,,,,,,,,,,,,8,21,26,80.8,173,,,,,,
Jack Doyle,TE,Colts,,5357,$-0.00,,,,,118,,,,,,,,,,,,10,18,22,81.8,118,2,,,,,
Zurlon Tipton,RB,Colts,,6220,$-0.00,2,18,,,86,,,,,,,,,,,,2,6,6,100.0,68,1,,,,,
Vincent Brown,WR,Colts,,3134,$-0.00,,,,,118,,,,,,,,,,,,6,12,21,57.1,118,,,,,,
Anthony Castonzo,OT,Colts,,3090,$-0.00,,,,,1,,,,,,,,,,,,1,1,1,100.0,1,1,,,,,
Matt Hasselbeck,QB,Colts,,512,$-0.00,3,-11,,,-11,3,301,2,,,2,,,,,,,,,,,,,,,,
Griff Whalen,WR,Colts,,4156,$-0.00,,,,,23,,,,,,,,,,,,1,2,3,66.7,23,,,,,,
Mike Adams,S,Colts,,1827,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Adongo,LB,Colts,,5775,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colt Anderson,S,Colts,,1050,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Arkin,C,Colts,,3142,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vick Ballard,RB,Colts,,4628,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Bennett,QB,Colts,,6911,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quan Bray,WR,Colts,,6912,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalil Brown,CB,Colts,,3120,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Butler,CB,Colts,,980,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deveron Carr,CB,Colts,,5333,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duron Carter,WR,Colts,,6787,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Celiscar,CB,Colts,,6913,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Chapman,NT,Colts,,4666,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosder Cherilus,OT,Colts,,95,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Cole,LB,Colts,,2011,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarco Cox,OT,Colts,,6800,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vontae Davis,CB,Colts,,2271,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Fields,LB,Colts,,6260,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrell Freeman,LB,Colts,,3942,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Galea,LB,Colts,,6914,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayton Geathers,S,Colts,,7074,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzelle Good,OT,Colts,,7075,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winston Guy,S,Colts,,4448,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonotthan Harrison,C,Colts,,6207,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell Hartsfield,DE,Colts,,6915,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Heenan,OL,Colts,,6788,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Herremans,G,Colts,,2027,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amarlo Herrera,LB,Colts,,7076,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Hodges,LB,Colts,,6916,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khaled Holmes,None,Colts,,5391,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hoover,OL,Colts,,6208,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delano Howell,S,Colts,,3996,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montori Hughes,DT,Colts,,5392,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Irving,LB,Colts,,3112,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Qwell Jackson,LB,Colts,,1863,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulrick John,OT,Colts,,6393,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Johnson,LB,Colts,,4606,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arthur Jones,DE,Colts,,2676,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Kerr,NT,Colts,,6209,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendall Langford,DE,Colts,,2294,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lankford,WR,Colts,,6320,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lenz,WR,Colts,,5001,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Loiseau,LB,Colts,,4131,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Louis,G,Colts,,1164,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Lowery,S,Colts,,368,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Mathis,LB,Colts,,770,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat McAfee,P,Colts,,772,$-0.00,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Josh McNary,LB,Colts,,4904,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mewhort,None,Colts,,6423,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Mitchell,CB,Colts,,6917,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fili Moala,DE,Colts,,774,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henoc Muamba,LB,Colts,,5874,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Newsome,DE,Colts,,6305,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Okine,DE,Colts,,5099,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Overton,C,Colts,,536,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Parry,DT,Colts,,7077,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeris Pendleton,DT,Colts,,4728,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Price,CB,Colts,,5571,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelcy Quarles,DT,Colts,,6343,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Reitz,G,Colts,,1728,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Robinson,RB,Colts,,7078,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezell Ruffin,WR,Colts,,6918,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Al-Hajj Shabazz,CB,Colts,,6919,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Sifrin,TE,Colts,,6920,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sinz,TE,Colts,,6921,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Smith,S,Colts,,6922,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Studebaker,LB,Colts,,474,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Swoope,TE,Colts,,6631,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Sylvestre,LB,Colts,,6923,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Thomas,G,Colts,,2317,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hugh Thornton,G,Colts,,5393,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Toler,CB,Colts,,1816,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Varga,FB,Colts,,6924,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Vitabile,C,Colts,,6925,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Walden,LB,Colts,,2322,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bjoern Werner,LB,Colts,,5763,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dewey McDonald,S,Colts,,6212,$-0.00,,,,,,,,,,,,,,,,,1,,1,,,,,,,,
