Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$5.27,,,,,,,,,,,,,,,,96.00,262.45,75.34,11.80,0.68,10.53,0.73,36.67,40.78,2.31,1.38,13.90,1.54,5.89,3.78,0.32,.287,.332,.458,.342
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$3.81,18.44,117.69,113.65,16.46,109.30,31.18,0.80,4.46,53.18,7.99,4.72,,1.231,4.07,3.95,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.21,,,,,,,,,,,,,,,,111.81,421.77,103.67,23.29,0.44,24.80,4.70,66.33,63.64,3.50,1.26,68.48,2.81,5.58,2.56,0.20,.246,.356,.479,.370
Tyler Duffey,RP,Twins,,10540,608648,,$1.78,61.02,67.53,58.17,8.59,78.22,22.44,1.09,3.50,28.05,4.92,3.22,8.15,1.194,3.74,3.54,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,,,,138.47,417.43,115.30,22.49,3.02,11.47,3.53,58.71,50.05,5.46,3.32,36.98,0.79,2.90,3.46,2.47,.276,.335,.427,.340
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,47.59,62.55,54.85,6.21,66.23,20.37,0.51,2.12,24.02,4.83,2.33,4.63,1.202,3.46,3.33,,,,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,,,,,,,,,,,,,,,,84.78,271.16,70.47,12.74,0.15,10.26,0.85,34.57,36.55,0.48,0.22,28.22,0.18,4.99,1.26,0.32,.260,.339,.421,.338
Miguel Sanó,1B,Twins,,6302,593934,,$0.00,,,,,,,,,,,,,,,,128.71,280.53,65.58,14.98,0.58,17.55,1.75,44.24,48.29,0.36,0.36,35.34,0.61,2.06,1.68,0.04,.234,.322,.479,.349
Mitch Garver,C,Twins,,10542,641598,,$-1.10,,,,,,,,,,,,,,,,87.10,214.10,52.07,10.35,0.73,10.74,2.18,32.26,32.86,0.31,0.14,23.21,0.48,2.97,1.37,0.41,.243,.323,.449,.343
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.81,62.01,51.12,46.80,5.89,47.86,19.99,1.22,2.16,22.51,3.55,3.14,11.41,1.307,3.96,3.95,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-2.96,,,,,,,,,,,,,,,,113.13,435.94,117.99,21.12,1.42,7.16,5.24,54.15,47.26,8.99,1.81,28.86,1.03,3.23,2.07,0.91,.271,.319,.375,.320
Max Kepler,CF/RF,Twins,,6050,596146,,$-5.69,,,,,,,,,,,,,,,,141.33,369.67,87.57,20.71,1.08,18.43,3.66,60.17,52.37,3.63,2.55,44.53,0.84,4.64,2.54,0.20,.237,.324,.448,.342
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-6.21,,,,,,,,,,,,,,,,126.25,348.70,109.78,20.12,1.36,3.63,0.74,48.84,35.16,3.84,2.60,33.91,1.05,1.60,2.85,1.18,.315,.374,.412,.350
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-6.66,,,,,,,,,,,,,,,,129.80,302.19,80.65,16.41,2.92,10.80,1.93,47.15,43.86,4.29,1.68,26.20,0.89,5.99,2.91,0.66,.267,.334,.448,.345
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-8.55,12.80,66.99,63.41,11.36,61.93,23.38,0.26,2.07,33.40,4.12,3.06,,1.295,4.49,4.58,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-11.37,,,,,,,,,,,,,,,,93.94,243.96,59.38,15.94,1.67,10.36,1.75,36.85,34.79,7.96,1.94,16.36,0.52,2.48,1.58,1.09,.243,.295,.450,.330
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-11.85,45.00,26.81,23.79,3.06,27.52,10.94,0.30,1.52,11.66,2.19,1.03,1.28,1.295,3.91,3.89,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-12.33,38.80,25.65,22.90,3.02,27.18,9.94,0.36,1.16,11.10,1.81,1.69,1.20,1.280,3.90,3.77,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-13.15,17.50,37.36,37.67,5.08,29.33,10.06,0.15,1.26,17.45,1.80,2.37,0.05,1.278,4.20,4.19,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-14.02,55.73,25.48,24.29,3.92,25.25,8.20,0.66,1.44,12.33,1.12,1.70,1.43,1.275,4.36,4.18,,,,,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-14.28,69.50,22.45,20.53,2.81,23.47,10.47,0.74,1.61,10.81,1.51,1.35,1.60,1.381,4.33,4.15,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Twins,,7408,571882,,$-15.20,60.80,20.11,18.60,2.66,21.12,9.49,0.62,1.00,9.86,1.00,1.08,1.82,1.397,4.41,4.19,,,,,,,,,,,,,,,,,,,,
Edgar García,SP,Twins,,12326,658305,,$-16.03,44.05,20.51,18.92,3.64,21.28,8.63,0.67,0.61,10.63,1.08,0.83,,1.343,4.66,4.59,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Twins,,12354,664139,,$-16.13,38.20,14.76,13.32,1.82,15.63,7.12,0.16,0.93,7.03,0.79,1.03,0.76,1.385,4.29,4.19,,,,,,,,,,,,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,663616,,$-16.46,,,,,,,,,,,,,,,,127.00,180.33,52.10,11.13,0.68,5.36,0.29,25.25,23.93,3.31,0.90,21.62,0.90,1.63,1.42,0.26,.289,.367,.447,.360
Kyle Barraclough,RP,Twins,,11273,607457,,$-16.91,60.00,16.97,15.86,2.91,18.51,8.67,0.63,0.97,9.40,0.69,1.22,1.20,1.446,4.98,4.74,,,,,,,,,,,,,,,,,,,,
Luke Farrell,RP,Twins,,11856,608652,,$-17.06,17.77,9.46,8.43,1.37,10.18,4.44,0.15,0.57,4.64,0.48,0.57,0.31,1.361,4.42,4.37,,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-17.23,25.46,7.87,7.27,1.37,9.06,3.49,0.13,0.56,4.20,0.50,0.42,0.40,1.367,4.81,4.55,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-17.62,,,,,,,,,,,,,,,,95.72,161.55,39.43,8.43,0.79,3.07,0.20,23.83,17.16,14.63,3.02,15.42,0.26,1.67,1.78,0.56,.244,.312,.363,.313
Ben Rortvedt,C,Twins,,12403,,,$-17.64,,,,,,,,,,,,,,,,7.84,0.38,0.09,0.02,0.00,0.01,0.00,0.05,0.05,0.00,0.00,0.04,0.00,0.01,0.00,0.00,.233,.311,.387,.312
Joe Ryan,SP,Twins,,13064,,,$-18.04,7.71,2.74,2.61,0.40,2.64,0.93,0.02,0.12,1.31,0.14,0.16,0.01,1.289,4.29,4.20,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Twins,,13000,663366,,$-18.07,12.43,5.47,5.58,1.00,4.82,1.90,0.04,0.27,3.01,0.26,0.35,,1.366,4.95,4.87,,,,,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-18.09,5.23,3.00,2.91,0.50,2.90,1.07,0.03,0.14,1.53,0.16,0.22,0.01,1.326,4.60,4.50,,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-18.28,2.61,1.02,0.97,0.14,0.95,0.33,0.01,0.05,0.47,0.07,0.05,,1.278,4.15,4.05,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-20.16,,,,,,,,,,,,,,,,125.00,147.15,40.09,8.25,0.93,4.06,0.25,19.88,17.45,4.15,2.21,16.41,0.45,1.27,0.60,0.33,.272,.348,.424,.341
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-20.32,,,,,,,,,,,,,,,,112.60,178.14,47.90,11.26,1.76,3.13,0.28,25.18,20.45,7.19,1.47,12.71,0.13,2.18,2.08,0.34,.269,.321,.404,.325
Brent Rooker,LF/RF,Twins,,12398,667670,,$-24.58,,,,,,,,,,,,,,,,75.63,103.91,27.12,6.75,0.47,5.07,0.18,16.45,17.37,1.43,0.32,12.17,0.56,2.27,0.66,0.06,.261,.349,.481,.361
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-26.60,,,,,,,,,,,,,,,,84.60,95.64,23.93,5.30,0.48,1.82,0.25,12.25,9.36,1.57,0.94,8.20,0.18,0.38,0.62,0.78,.250,.308,.373,.303
JT Riddle,CF,Twins,,10125,595375,,$-30.36,,,,,,,,,,,,,,,,94.17,30.48,6.90,1.36,0.21,0.94,0.22,4.05,3.41,0.46,0.15,2.07,0.11,0.22,0.17,0.16,.226,.278,.377,.293
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-33.86,,,,,,,,,,,,,,,,72.83,7.49,1.97,0.42,0.03,0.23,0.01,1.06,0.90,0.03,0.04,0.83,0.04,0.08,0.07,0.00,.263,.340,.418,.333
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
