Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tyler Alexander,RP/SP,Tigers,,12598,25,44.00,44,44,5,22,2,,1.114,4.50,,,,,,,
Akil Baddoo,LF,Tigers,,12928,,,,,,,,,,,112,312,68,11,34,14,.218
Matthew Boyd,SP,Tigers,,11218,15,71.00,69,73,25,43,5,,1.324,5.45,,,,,,,
Beau Brieske,RP/SP,Tigers,,14089,25,35.00,36,31,12,14,2,2,1.371,3.60,,,,,,,
Braden Bristo,RP/SP,Tigers,,13987,3,7.00,5,5,4,2,,1,1.286,2.57,,,,,,,
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,136,510,113,9,59,12,.222
Blair Calvo,RP,Tigers,,14844,1,1.00,,,,,,,,,,,,,,,
Mark Canha,1B/LF/RF,Tigers,Ballbusters,5757,,,,,,,,,,,139,435,114,11,62,11,.262
Kerry Carpenter,LF/RF,Tigers,,13498,,,,,,,,,,,118,418,116,20,64,6,.278
José Cisnero,RP,Tigers,,6154,63,59.33,63,70,25,35,3,2,1.483,5.31,,,,,,,
Isan Díaz,2B,Tigers,,12337,,,,,,,,,,,8,24,1,,1,,.042
Miguel Díaz,RP/SP,Tigers,,11610,12,14.00,8,16,5,1,1,,0.929,0.64,,,,,,,
Mason Englert,RP/SP,Tigers,,14868,31,56.00,67,41,17,34,4,,1.500,5.46,,,,,,,
Alex Faedo,RP/SP,Tigers,,13117,15,64.67,48,58,20,32,2,,1.052,4.45,,,,,,,
Jason Foley,RP,Tigers,,13625,70,69.00,65,55,15,20,3,7,1.159,2.61,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,4,20.00,14,26,8,6,1,,1.100,2.70,,,,,,,
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,99,378,109,11,37,7,.288
Brenan Hanifee,RP/SP,Tigers,,14978,3,5.00,8,3,,3,,,1.600,5.40,,,,,,,
Garrett Hill,RP,Tigers,,14100,9,15.67,19,14,14,16,,1,2.106,9.19,,,,,,,
Tyler Holton,RP/SP,Tigers,,13970,59,85.33,56,74,18,20,3,1,0.867,2.11,,,,,,,
Andy Ibáñez,2B/3B/OF/SS,Tigers,,11640,,,,,,,,,,,114,356,94,11,41,1,.264
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,50,136,28,2,13,1,.206
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,,11,18,2,,,,.111
Alex Lange,RP,Tigers,,13589,67,66.00,43,79,45,27,7,26,1.333,3.68,,,,,,,
Eddys Leonard,SS,Tigers,,13910,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,13,35,10,1,4,,.286
Zach Logue,RP/SP,Tigers,,13893,3,11.00,13,10,2,9,,,1.364,7.36,,,,,,,
Matt Manning,SP,Tigers,,13104,15,78.00,60,50,21,31,5,,1.038,3.58,,,,,,,
Nick Maton,2B/3B,Tigers,,13072,,,,,,,,,,,93,249,43,8,32,1,.173
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,,,,,,,,,,,148,464,107,9,35,16,.231
Austin Meadows,RF,Tigers,,7454,,,,,,,,,,,6,21,5,,2,,.238
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,37,125,29,3,13,8,.232
Casey Mize,SP,Tigers,,12941,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Tigers,,11787,,,,,,,,,,,41,95,19,2,10,,.200
Reese Olson,SP,Tigers,,14860,21,103.67,83,103,33,46,5,,1.119,3.99,,,,,,,
Freddy Pacheco,SP,Tigers,,13887,,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,26,152.67,128,143,48,56,13,,1.153,3.30,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,107,331,73,21,49,1,.221
Donny Sands,C,Tigers,,13361,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Tigers,,5830,,,,,,,,,,,55,136,29,,7,,.213
Zack Short,2B/3B/SS,Tigers,,12563,,,,,,,,,,,110,221,45,7,33,5,.204
Tarik Skubal,SP,Tigers,,13394,15,80.33,58,102,14,25,7,,0.896,2.80,,,,,,,
Nick Solak,LF,Tigers,,11997,,,,,,,,,,,2,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,159,606,141,31,94,3,.233
Spencer Turnbull,SP,Tigers,,11914,7,31.00,37,24,15,25,1,,1.677,7.26,,,,,,,
Andrew Vasquez,RP,Tigers,,12297,42,48.33,46,43,23,18,2,,1.428,3.35,,,,,,,
Will Vest,RP/SP,Tigers,,13107,48,48.33,40,56,13,16,2,2,1.097,2.98,,,,,,,
Matt Vierling,3B/CF/LF/RF,Tigers,,12605,,,,,,,,,,,134,479,125,10,44,6,.261
Joey Wentz,RP/SP,Tigers,,12450,25,105.67,131,98,47,81,3,,1.685,6.90,,,,,,,
Brendan White,RP/SP,Tigers,,14282,33,40.67,40,44,15,23,2,,1.352,5.09,,,,,,,
Trey Wingenter,RP,Tigers,,11771,17,17.00,16,22,7,11,1,,1.353,5.82,,,,,,,
