Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,28,33.33,37,13,14,2,1,1.500,3.78,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,7,19,6,,2,,.316
Cody Allen,RP,Indians,Obi-Wan,5707,70,69.33,56,25,23,2,34,1.168,2.99,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Indians,Buchanalia,318,,,,,,,,,,82,232,58,5,24,7,.250
Cody Anderson,SP,Indians,Team Lorin,10489,15,91.33,77,24,31,7,,1.106,3.05,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,8,8.00,5,2,2,,,0.875,2.25,,,,,,,
Scott Atchison,RP,Indians,,30,23,19.67,23,4,15,1,,1.373,6.86,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,
Trevor Bauer,RP/SP,Indians,DoubleHeader,5509,31,176.00,152,79,89,11,,1.312,4.55,,,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,
Bobby Bradley,C,Indians,,10984,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,,,,,,,
Justin Brantley,P,Indians,,11183,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Charles Brewer,SP,Indians,,5306,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,
Rob Bryson,P,Indians,,5749,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,30,183.67,154,43,74,14,,1.073,3.63,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Bruce Chen,SP,Indians,,1352,2,6.33,17,1,9,,,2.842,12.79,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,,,,,,,,
Cole Cook,P,Indians,,7236,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Jordan Cooper,P,Indians,,7237,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,31,17.67,17,7,8,,,1.358,4.08,,,,,,,
Scott Downs,RP,Indians,,671,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,,,,,,,,,,,,,,,,
Gavin Floyd,RP/SP,Indians,,861,7,13.33,11,4,4,,,1.125,2.70,,,,,,,
Delvy Francisco,RP,Indians,,10515,,,,,,,,,,,,,,,,
Clint Frazier,CF,Indians,,7443,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,,,,,,,,,,,,,,,,
Robel García,SS,Indians,,10011,,,,,,,,,,,,,,,,
Jerry Gil,RP,Indians,,2844,,,,,,,,,,,,,,,,
Juan Gomes,C,Indians,,11170,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,DoubleHeader,5592,,,,,,,,,,95,363,84,12,45,,.231
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,36,27.33,30,12,13,,,1.537,4.28,,,,,,,
Trey Haley,RP,Indians,,6167,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,,,,,,,,,,,,,,,,
Brett Hayes,C,Indians,,1966,,,,,,,,,,14,32,5,3,6,,.156
Ben Heller,P,Indians,,11217,,,,,,,,,,,,,,,,
Paul Hendrix,SS,Indians,,11085,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,,,,,,,,,,,,,,,,
Destin Hood,LF,Indians,,2539,,,,,,,,,,,,,,,,
T.J. House,SP,Indians,,6168,4,13.00,21,12,19,,,2.538,13.15,,,,,,,
Bobby Ison,CF,Indians,,10976,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Corey Kluber,SP,Indians,Buchanalia,5034,32,222.00,189,45,86,9,,1.054,3.49,,,,,,,
Kyle Landis,RP,Indians,,6117,,,,,,,,,,,,,,,,
Alexander Lavisky,C,Indians,,7067,,,,,,,,,,,,,,,,
Matt Lawson,2B,Indians,,5396,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,2,1.67,4,1,1,,,3.000,5.40,,,,,,,
Francisco Lindor,SS,Indians,The Empire,6421,,,,,,,,,,99,390,122,12,51,12,.313
Jake Lowery,C,Indians,,6730,,,,,,,,,,,,,,,,
Jeff Manship,RP,Indians,,1504,32,39.33,20,10,4,1,,0.763,0.92,,,,,,,
Shaun Marcum,SP,Indians,,706,7,35.00,32,11,21,3,,1.229,5.40,,,,,,,
Carlos Marmol,RP,Indians,,2598,,,,,,,,,,,,,,,,
Nick Maronde,RP,Indians,,5807,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,16,30,8,,2,,.267
Paddy Matera,2B,Indians,,10163,,,,,,,,,,,,,,,,
Josh McAdams,CF,Indians,,10010,,,,,,,,,,,,,,,,
Zach McAllister,RP/SP,Indians,Team Erik,235,61,69.00,70,23,23,4,1,1.348,3.00,,,,,,,
D Vone McClure,DH,Indians,,11133,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,,,,,,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,,,,,,,,,,,,,,,,
Dustin Molleken,SP,Indians,,5585,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,,,,,,,,,,1,4,1,,1,,.250
Toru Murata,RP/SP,Indians,,5033,1,3.33,4,1,3,,,1.500,8.10,,,,,,,
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,,,,,,,,,,,,,,,,
Matt Packer,P,Indians,,6489,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
Edward Paredes,RP,Indians,,4237,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,,,,,,,,,,,,,,,,
Jaime Pedroza,SS,Indians,,4652,,,,,,,,,,,,,,,,
Bryan Price,RP,Indians,,5708,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,,,,,,,,,,70,184,42,7,21,,.228
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
James Ramsey,CF,Indians,,6491,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,The Empire,6941,,,,,,,,,,97,315,69,6,27,10,.219
Mike Rayl,P,Indians,,7238,,,,,,,,,,,,,,,,
Drake Roberts,2B,Indians,,11169,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,,,,,,,,,,,,,,,,
Will Roberts,SP,Indians,,7239,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,,,,,,,,,,,,,,,,
J.C. Romero,RP,Indians,,2271,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,,,,,,,,,,,,,,
Michael Roth,RP,Indians,,6445,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,Dark Angel,5527,30,185.00,156,53,71,14,,1.130,3.45,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,,,,,,,,,,50,123,29,4,19,,.236
Carlos Santana,1B/DH,Indians,Team Erik,1047,,,,,,,,,,154,550,127,19,85,11,.231
Silento Sayles,DH,Indians,,11029,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,Team Lorin,3625,74,64.00,59,19,21,3,2,1.219,2.95,,,,,,,
Grant Sides,P,Indians,,11042,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,6991,,,,,,,,,,,,,,,,
Giovanni Soto,RP,Indians,,6256,6,3.33,3,,,,,0.900,,,,,,,,
Tyler Sturdevant,SP,Indians,,5650,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Indians,,1510,10,13.33,18,4,5,,,1.650,3.38,,,,,,,
Josh Tomlin,SP,Indians,Team Lorin,979,10,65.67,47,8,22,7,,0.838,3.02,,,,,,,
Justin Toole,2B,Indians,,6727,,,,,,,,,,,,,,,,
Matt Treanor,C,Indians,,4457,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,81,267,60,6,21,,.225
Ordomar Valdez,DH,Indians,,9722,,,,,,,,,,,,,,,,
Francisco Valera,P,Indians,,10074,,,,,,,,,,,,,,,,
Logan Vick,CF,Indians,,6963,,,,,,,,,,,,,,,,
Duke Von Schamann,RP,Indians,,10363,,,,,,,,,,,,,,,,
Chris Wallace,C,Indians,,5300,,,,,,,,,,,,,,,,
Zach Walters,LF,Indians,,5314,,,,,,,,,,12,30,4,,3,,.133
Casey Weathers,SP,Indians,,3733,,,,,,,,,,,,,,,,
Ryan Webb,RP,Indians,,3913,40,50.67,46,12,18,1,,1.145,3.20,,,,,,,
Tony Wolters,C,Indians,,7421,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,,,,,,,
