Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF/LF/RF,Reds,,6315,,,,,,,,,,,72.35,12.90,2.83,0.34,1.16,0.22,.219
Chase Anderson,RP/SP,Reds,,6197,18.00,17.65,18.07,15.79,6.49,10.13,0.82,0.02,1.392,5.16,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,,,,,,,,,,,76.35,205.30,49.61,13.10,33.56,3.93,.242
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,37.30,72.94,17.19,1.49,6.99,1.47,.236
Luis Castillo,SP,Reds,,10548,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,35.00,11.46,2.86,0.42,1.37,0.25,.249
Luis Cessa,SP,Reds,,11278,38.66,49.92,46.43,45.41,18.25,21.97,3.60,3.23,1.296,3.96,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,,,,,,,,,,,49.00,45.85,10.35,1.89,6.03,1.02,.226
Ross Detwiler,RP/SP,Reds,,2428,37.20,51.51,50.23,49.17,18.82,28.42,2.65,0.75,1.340,4.96,,,,,,,
Phillip Diehl,RP,Reds,,12493,29.63,11.31,10.72,11.72,4.29,5.92,0.56,0.46,1.328,4.71,,,,,,,
Kyle Dowdy,RP,Reds,,12375,22.56,18.04,16.72,17.70,8.47,8.87,1.01,0.95,1.396,4.43,,,,,,,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,62.32,95.61,22.03,3.23,10.60,0.42,.230
Daniel Duarte,RP/SP,Reds,,13881,28.00,9.97,9.51,9.71,3.54,4.81,0.66,,1.309,4.34,,,,,,,
Robert Dugger,RP/SP,Reds,,12548,13.07,36.65,37.15,32.67,13.95,19.78,2.01,,1.394,4.86,,,,,,,
Justin Dunn,SP,Reds,,12642,16.11,59.78,53.88,59.13,27.28,28.86,3.96,,1.358,4.35,,,,,,,
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,35.00,10.25,9.79,9.90,3.89,5.27,0.63,,1.335,4.63,,,,,,,
Raynel Espinal,RP/SP,Reds,,13756,29.65,17.95,17.25,16.23,6.49,8.79,0.88,0.05,1.322,4.41,,,,,,,
Buck Farmer,RP,Reds,,10463,42.02,34.41,33.45,33.91,14.88,18.93,1.96,,1.404,4.95,,,,,,,
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,,,,,,,,,,,96.66,276.03,69.87,8.12,33.52,3.16,.253
Luke Farrell,RP/SP,Reds,,11856,13.45,17.55,16.53,17.58,7.54,8.92,0.87,0.46,1.371,4.57,,,,,,,
Jake Fraley,LF/RF,Reds,Sith Lords,11828,,,,,,,,,,,58.68,139.47,34.15,5.86,22.76,4.84,.245
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,,,,,,,,,,,32.53,76.62,18.58,2.36,9.04,2.54,.242
Aramis Garcia,1B/C,Reds,,6680,,,,,,,,,,,56.71,40.43,9.68,1.77,5.57,0.07,.240
Ian Gibaut,RP/SP,Reds,,12354,18.39,41.74,39.52,41.86,18.72,22.00,2.08,,1.395,4.74,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,28.00,106.45,107.20,103.37,37.19,59.09,5.98,,1.356,5.00,,,,,,,
Vladimir Gutierrez,RP/SP,Reds,,12427,,,,,,,,,,,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,25.78,18.10,17.34,18.28,7.30,9.55,1.09,,1.362,4.75,,,,,,,
Jeff Hoffman,RP/SP,Reds,,11430,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,Schellackers,12833,,,,,,,,,,,111.46,397.51,106.10,13.93,49.08,9.56,.267
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,21.00,11.94,2.78,0.45,1.58,0.04,.232
Joel Kuhnel,RP,Reds,,12980,23.37,10.14,9.34,10.14,3.98,4.80,0.74,0.94,1.313,4.26,,,,,,,
Derek Law,RP,Reds,,7408,24.73,30.94,28.50,32.24,14.72,15.37,1.34,2.37,1.397,4.47,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,28.00,30.58,28.86,29.09,9.99,13.96,1.71,0.07,1.271,4.11,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,10.89,4.41,1.10,0.15,0.53,0.08,.249
Tyler Mahle,SP,Reds,,11868,24.20,124.87,111.78,138.53,43.60,56.91,8.73,,1.244,4.10,,,,,,,
Mike Minor,SP,Reds,,1815,23.88,115.39,111.59,109.54,35.57,56.55,7.52,,1.275,4.41,,,,,,,
Colin Moran,1B/3B,Reds,,7393,,,,,,,,,,,101.14,136.28,34.95,5.16,20.76,0.28,.256
Dauri Moreta,RP/SP,Reds,,13772,35.00,21.62,19.76,22.42,8.43,10.41,1.43,,1.304,4.34,,,,,,,
Taylor Motter,LF,Reds,,6385,,,,,,,,,,,40.87,127.54,28.46,4.09,15.56,1.75,.223
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,,,,,,,
Tyler Naquin,LF/RF,Reds,Team Erik,6436,,,,,,,,,,,90.91,224.73,58.21,8.80,33.26,2.47,.259
Chris Okey,C,Reds,,12424,,,,,,,,,,,,,,,,,
Connor Overton,RP/SP,Reds,,13845,7.00,4.41,4.07,4.48,1.75,2.11,0.20,0.28,1.319,4.31,,,,,,,
Tommy Pham,LF,Reds,,3549,,,,,,,,,,,106.13,280.45,67.37,9.01,31.51,8.80,.240
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,54.32,76.92,20.43,2.59,9.96,1.35,.266
JT Riddle,CF,Reds,,10125,,,,,,,,,,,40.36,18.61,4.04,0.58,1.94,0.33,.217
Chuckie Robinson,C,Reds,,12092,,,,,,,,,,,102.67,133.11,30.07,4.06,15.89,1.79,.226
Reiver Sanmartin,RP/SP,Reds,,13731,1.56,9.07,8.51,8.69,2.89,4.04,0.65,,1.256,4.01,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,,,,,,,,,,
Mac Sceroler,RP/SP,Reds,,13667,3.89,4.44,4.47,4.57,1.96,2.69,0.22,,1.450,5.45,,,,,,,
Max Schrock,2B,Reds,,11686,,,,,,,,,,,46.35,68.24,17.94,1.48,7.89,1.43,.263
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,,,,,,,,,,,21.00,7.84,1.97,0.28,0.92,0.19,.251
Lucas Sims,RP,Reds,Sith Lords,9501,,,,,,,,,,,,,,,,,
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,96.56,214.14,61.58,4.58,25.42,1.30,.288
Jared Solomon,RP/SP,Reds,,13643,21.00,5.06,4.82,4.83,1.70,2.42,0.34,,1.290,4.30,,,,,,,
Spencer Steer,SS,Reds,,13755,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,Team Erik,12469,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Reds,,6192,34.10,30.38,28.30,29.66,12.50,15.16,1.94,0.16,1.343,4.49,,,,,,,
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Reds,,12986,,,,,,,,,,,,,,,,,
