Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,,,,,,,,,,,,159,587,183,42,115,118,14,.312
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,,,,,,,,,,,,150,548,180,38,111,126,3,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,,,,,,,,,,,,150,547,177,37,106,113,16,.324
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Carl Crawford,LF,Rays,,605,408307,crawfca02,$29.15,,,,,,,,,,,,154,600,184,19,110,90,47,.307
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,,,,,,,,,,,,160,626,200,29,103,109,3,.319
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,,,,,,,,,,,,159,589,169,33,100,105,4,.287
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$24.57,,,,,,,,,,,,142,543,163,21,92,76,32,.300
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$24.17,,,,,,,,,,,,122,470,148,27,89,95,11,.315
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.29,,,,,,,,,,,,137,510,167,9,88,75,1,.327
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$23.00,,,,,,,,,,,,157,619,188,25,101,103,14,.304
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,158,596,186,28,95,103,9,.312
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,,,,,,,,,,,,149,548,171,39,89,111,,.312
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$22.38,,,,,,,,,,,,160,651,175,29,112,83,11,.269
Victor Martínez,C,Red Sox,,101,400121,martivi01,$20.93,,,,,,,,,,,,127,493,149,20,64,79,1,.302
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Alex Rios,CF,White Sox,,931,425567,riosal01,$20.16,,,,,,,,,,,,147,567,161,21,89,88,34,.284
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
David Wright,3B,Mets,,2159,431151,wrighda03,$19.65,,,,,,,,,,,,157,587,166,29,87,103,19,.283
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.23,,,,,,,,,,,,151,574,169,22,96,104,15,.294
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,,,,,,,,,,,,154,585,166,26,93,71,13,.284
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,,,,,,,,,,,,154,589,189,28,84,102,2,.321
Corey Hart,RF,Brewers,,3192,430611,hartco01,$18.60,,,,,,,,,,,,145,558,158,31,91,102,7,.283
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$18.49,,,,,,,,,,,,156,584,150,27,94,91,28,.257
Brian McCann,C,Braves,,1824,435263,mccanbr01,$18.44,,,,,,,,,,,,143,479,129,21,63,77,5,.269
Hunter Pence,RF,Astros,,3026,452254,pencehu01,$18.35,,,,,,,,,,,,156,614,173,25,93,91,18,.282
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$18.30,,,,,,,,,,,,144,550,165,22,81,90,22,.300
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,,,,,,,,,,,,158,601,154,33,113,108,,.256
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,,,,,,,,,,,,160,591,176,31,87,101,,.298
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,,,,,,,,,,,,108,406,124,18,58,67,,.305
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,,,,,,,,,,,,140,599,184,15,100,66,5,.307
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$17.04,,,,,,,,,,,,160,651,179,1,96,47,68,.275
Delmon Young,LF,Twins,,1567,430321,youngde03,$16.06,,,,,,,,,,,,153,570,170,21,77,112,5,.298
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$16.00,,,,,,,,,,,,157,663,179,10,111,67,18,.270
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,,,,,,,,,,,,155,626,172,18,100,59,16,.275
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,137,522,141,30,74,125,4,.270
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,,,,,,,,,,,,143,550,152,31,87,108,1,.276
Nick Swisher,RF,Yankees,,346,430897,swishni01,$15.31,,,,,,,,,,,,150,566,163,29,91,89,1,.288
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,,,,,,,,,,,,140,453,108,26,60,68,4,.238
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$14.99,,,,,,,,,,,,154,570,163,16,94,56,33,.286
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$14.93,,,,,,,,,,,,150,514,131,22,91,77,30,.255
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.85,,,,,,,,,,,,156,585,165,18,83,70,13,.282
John Buck,C,Blue Jays,,720,407833,buckjo01,$14.79,,,,,,,,,,,,118,409,115,20,53,66,,.281
José Reyes,SS,Mets,,2168,408314,reyesjo01,$14.69,,,,,,,,,,,,133,563,159,11,83,54,30,.282
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,,,,,,,,,,,,158,558,145,38,85,103,,.260
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$14.22,,,,,,,,,,,,142,525,161,25,85,85,4,.307
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,,,,,,,,,,,,162,680,214,6,74,43,42,.315
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,,,,,,,,,,,,157,656,186,21,99,91,4,.284
Vernon Wells,CF,Blue Jays,,776,150484,wellsve01,$13.57,,,,,,,,,,,,157,590,161,31,79,88,6,.273
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$13.53,,,,,,,,,,,,162,602,150,28,82,89,19,.249
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$12.95,,,,,,,,,,,,147,587,152,18,84,69,34,.259
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,,,,,,,,,,,,150,477,132,5,97,47,47,.277
Miguel Olivo,C,Rockies,,3787,400018,olivomi01,$12.81,,,,,,,,,,,,112,394,106,14,55,58,7,.269
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$12.62,,,,,,,,,,,,108,399,127,22,60,78,17,.318
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,,,,,,,,,,,,154,573,146,20,88,78,24,.255
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$12.32,,,,,,,,,,,,154,536,127,18,89,62,42,.237
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$11.79,,,,,,,,,,,,161,578,151,32,94,83,1,.261
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$11.36,,,,,,,,,,,,151,565,157,15,83,61,10,.278
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$11.27,,,,,,,,,,,,157,610,174,23,70,104,1,.285
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,,,,,,,,,,,,115,425,117,16,75,65,13,.275
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$10.72,,,,,,,,,,,,105,322,90,17,47,53,,.280
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$10.68,,,,,,,,,,,,131,495,120,13,55,71,3,.242
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$10.66,,,,,,,,,,,,157,595,149,23,74,88,1,.250
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,,,,,,,,,,,,158,616,172,10,67,75,14,.279
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Colby Rasmus,CF,Cardinals,,3526,458675,rasmuco01,$10.44,,,,,,,,,,,,144,464,128,23,85,66,12,.276
Jorge Posada,C,Yankees,,277,120691,posadjo01,$10.36,,,,,,,,,,,,120,383,95,18,49,57,3,.248
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$10.14,,,,,,,,,,,,151,618,181,4,103,41,27,.293
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,,,,,,,,,,,,158,595,189,15,77,78,,.318
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$9.93,,,,,,,,,,,,139,517,151,23,71,82,2,.292
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.79,,,,,,,,,,,,148,509,143,25,80,70,5,.281
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,,,,,,,,,,,,151,541,129,10,77,75,24,.238
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$9.41,,,,,,,,,,,,142,520,144,18,83,72,11,.277
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,,,,,,,,,,,,150,632,174,11,92,56,5,.275
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,,,,,,,,,,,,157,609,165,14,93,81,7,.271
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$9.20,,,,,,,,,,,,121,371,112,8,43,53,,.302
Michael Bourn,CF,Astros,,3001,456422,bournmi01,$8.96,,,,,,,,,,,,141,535,142,2,84,38,52,.265
Juan Uribe,2B/3B/SS,Giants,,4132,346874,uribeju01,$8.95,,,,,,,,,,,,148,521,129,24,64,85,1,.248
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,,,,,,,,,,,,151,560,146,25,75,100,,.261
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$8.45,,,,,,,,,,,,133,495,135,17,73,69,18,.273
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$8.41,,,,,,,,,,,,128,474,128,9,43,56,3,.270
Rafael Furcal,SS,Dodgers,,4669,279577,furcara02,$8.36,,,,,,,,,,,,97,383,115,8,66,43,22,.300
Adam Jones,CF,Orioles,,472,430945,jonesad01,$8.33,,,,,,,,,,,,149,581,165,19,76,69,7,.284
Scott Podsednik,LF,Dodgers,,1424,325392,podsesc01,$8.13,,,,,,,,,,,,134,539,160,6,63,51,35,.297
Miguel Tejada,3B/SS,Padres,,455,123173,tejadmi01,$7.99,,,,,,,,,,,,156,636,171,15,71,71,2,.269
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.91,,,,,,,,,,,,148,588,156,,88,35,32,.265
Jonny Gomes,LF,Reds,,2865,430404,gomesjo01,$7.74,,,,,,,,,,,,148,511,136,18,77,86,5,.266
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,,,,,,,,,,,,134,471,151,8,65,47,7,.321
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,,,,,,,,,,,,131,447,127,27,70,72,2,.284
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$7.49,,,,,,,,,,,,152,580,170,12,84,66,5,.293
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.44,,,,,,,,,,,,136,465,122,6,34,62,8,.262
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$7.37,,,,,,,,,,,,154,525,141,10,59,65,17,.269
Nick Markakis,RF,Orioles,,494,455976,markani01,$7.31,,,,,,,,,,,,160,629,187,12,79,60,7,.297
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$7.18,,,,,,,,,,,,155,561,154,16,75,83,4,.275
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,,,,,,,,,,,,103,391,112,9,73,45,15,.286
John Jaso,C,Rays,,4900,444379,jasojo01,$7.07,,,,,,,,,,,,109,339,89,5,57,44,4,.263
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,,,,,,,,,,,,151,572,156,19,72,85,5,.273
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$6.80,,,,,,,,,,,,131,453,110,26,73,87,2,.243
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$6.75,,,,,,,,,,,,136,466,115,24,76,67,12,.247
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,,,,,,,,,,,,154,581,144,22,63,76,,.248
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,,,,,,,,,,,,102,362,111,19,77,62,4,.307
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$6.36,,,,,,,,,,,,147,496,128,24,67,79,5,.258
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$6.35,,,,,,,,,,,,151,556,144,16,60,78,2,.259
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,,,,,,,,,,,,110,426,126,12,57,66,2,.296
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$6.13,,,,,,,,,,,,133,471,134,20,66,83,1,.285
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,,,,,,,,,,,,161,602,156,1,62,35,42,.259
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$6.10,,,,,,,,,,,,99,313,75,17,39,47,,.240
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,,,,,,,,,,,,124,406,102,13,42,45,1,.251
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,,,,,,,,,,,,157,605,149,24,67,89,3,.246
Denard Span,CF,Twins,,1560,452655,spande01,$5.50,,,,,,,,,,,,153,629,166,3,85,58,26,.264
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$5.48,,,,,,,,,,,,97,313,93,7,30,48,,.297
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$5.30,,,,,,,,,,,,156,508,127,6,64,46,29,.250
Matt Wieters,C,Orioles,,431,446308,wietema01,$5.25,,,,,,,,,,,,130,446,111,11,37,55,,.249
Mike Aviles,2B/SS,Royals,,1400,449107,avilemi01,$5.10,,,,,,,,,,,,110,424,129,8,63,32,14,.304
Jason Kubel,LF/RF,Twins,,1582,430585,kubelja01,$5.08,,,,,,,,,,,,143,518,129,21,68,92,,.249
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,,,,,,,,,,,,148,547,142,19,80,80,1,.260
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,,,,,,,,,,,,148,551,137,15,60,81,1,.249
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,,,,,,,,,,,,158,592,146,21,64,86,7,.247
Mark Reynolds,3B,Diamondbacks,,3664,448602,reynoma01,$4.83,,,,,,,,,,,,145,499,99,32,79,85,7,.198
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Hideki Matsui,LF,Angels,,1742,425686,matsuhi01,$4.65,,,,,,,,,,,,145,482,132,21,55,84,,.274
Jeff Keppinger,2B/SS,Astros,,2975,433898,keppije01,$4.53,,,,,,,,,,,,137,514,148,6,62,59,4,.288
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,,,,,,,,,,,,161,588,157,10,67,88,10,.267
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$4.29,,,,,,,,,,,,85,297,79,9,36,43,,.266
Yorvit Torrealba,C,Padres,,3954,150275,torreyo01,$4.21,,,,,,,,,,,,95,325,88,7,31,37,7,.271
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$4.03,,,,,,,,,,,,153,525,141,14,71,65,9,.269
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$3.94,,,,,,,,,,,,138,419,122,12,54,65,14,.291
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$3.77,,,,,,,,,,,,139,478,122,22,69,68,3,.255
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,,,,,,,,,,,,147,523,138,19,73,71,3,.264
Aaron Hill,2B,Blue Jays,,743,431094,hillaa01,$3.69,,,,,,,,,,,,138,528,108,26,70,68,2,.205
Chase Headley,3B,Padres,,3979,452104,headlch01,$3.61,,,,,,,,,,,,161,610,161,11,77,58,17,.264
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$3.56,,,,,,,,,,,,111,398,106,4,32,49,2,.266
Orlando Hudson,2B,Twins,,1536,407861,hudsoor01,$3.54,,,,,,,,,,,,126,497,133,6,80,37,10,.268
Jason Kendall,C,Royals,,1371,116974,kendaja01,$3.30,,,,,,,,,,,,118,434,111,,39,37,12,.256
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,,,,,,,,,,,,146,562,149,10,61,56,5,.265
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,,,,,,,,,,,,131,392,96,13,60,51,29,.245
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$3.05,,,,,,,,,,,,152,568,139,12,61,64,25,.245
Ryan Theriot,2B/SS,Dodgers,,2680,444135,theriry01,$2.88,,,,,,,,,,,,150,586,158,2,72,29,20,.270
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$2.74,,,,,,,,,,,,75,302,87,12,53,41,9,.288
Chris Snyder,C,Pirates,,3641,430965,snydech02,$2.67,,,,,,,,,,,,105,319,66,15,34,48,,.207
Nick Hundley,C,Padres,,3944,460026,hundlni01,$2.54,,,,,,,,,,,,85,273,68,8,33,43,,.249
Justin Morneau,1B,Twins,,1529,408047,morneju01,$2.52,,,,,,,,,,,,81,296,102,18,53,56,,.345
Johnny Damon,LF,Tigers,,1259,113028,damonjo01,$2.51,,,,,,,,,,,,145,539,146,8,81,51,11,.271
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$2.47,,,,,,,,,,,,124,465,112,25,61,83,,.241
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$2.35,,,,,,,,,,,,70,203,61,5,25,40,,.300
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.34,,,,,,,,,,,,97,331,82,5,45,26,6,.248
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$2.22,,,,,,,,,,,,125,463,139,3,53,41,10,.300
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$2.01,,,,,,,,,,,,159,556,152,10,79,57,7,.273
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$1.93,,,,,,,,,,,,132,554,165,6,76,52,5,.298
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.92,,,,,,,,,,,,138,534,135,5,69,29,22,.253
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$1.87,,,,,,,,,,,,111,431,126,7,55,47,3,.292
Jason Bartlett,SS,Rays,,586,430583,bartlja01,$1.84,,,,,,,,,,,,135,468,119,4,71,47,11,.254
Jose Guillen,RF,Giants,,1441,115229,guilljo01,$1.67,,,,,,,,,,,,148,524,135,19,55,77,1,.258
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$1.57,,,,,,,,,,,,75,290,81,8,51,38,32,.279
Bill Hall,2B/LF,Red Sox,,134,407849,hallbi03,$1.28,,,,,,,,,,,,119,344,85,18,44,46,9,.247
Lyle Overbay,1B,Blue Jays,,738,407489,overbly01,$1.05,,,,,,,,,,,,154,534,130,20,75,67,1,.243
Carlos Pena,1B,Rays,,569,150289,penaca01,$1.00,,,,,,,,,,,,144,484,95,28,64,84,5,.196
Tyler Colvin,CF/LF/RF,Cubs,,2719,502125,colvity01,$1.00,,,,,,,,,,,,135,358,91,20,60,56,6,.254
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$1.00,,,,,,,,,,,,152,563,151,13,61,63,3,.268
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$1.00,,,,,,,,,,,,84,323,98,12,56,59,1,.303
Josh Willingham,LF,Nationals,,2543,425545,willijo03,$1.00,,,,,,,,,,,,114,370,99,16,54,56,8,.268
Ryan Ludwick,RF,Padres,,3543,407886,ludwiry01,$1.00,,,,,,,,,,,,136,490,123,17,63,69,,.251
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$1.00,,,,,,,,,,,,102,405,121,4,61,35,19,.299
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.00,,,,,,,,,,,,100,359,93,22,45,59,5,.259
Adam Lind,LF,Blue Jays,,800,452252,lindad01,$1.00,,,,,,,,,,,,150,569,135,23,57,72,,.237
Orlando Cabrera,SS,Reds,,2841,111851,cabreor01,$1.00,,,,,,,,,,,,123,494,130,4,64,42,11,.263
Mark Ellis,2B,Athletics,,4830,407885,ellisma01,$1.00,,,,,,,,,,,,124,436,127,5,45,49,7,.291
Skip Schumaker,2B/OF,Cardinals,,3512,435401,schumsk01,$1.00,,,,,,,,,,,,137,476,126,5,66,42,5,.265
Sean Rodríguez,2B/OF,Rays,,631,446481,rodrise01,$1.00,,,,,,,,,,,,118,343,86,9,53,40,13,.251
Jerry Hairston,2B/3B/SS,Padres,,3978,150020,hairsje02,$1.00,,,,,,,,,,,,119,430,105,10,53,50,9,.244
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$1.00,,,,,,,,,,,,131,444,112,9,58,49,4,.252
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$1.00,,,,,,,,,,,,88,350,85,8,48,41,17,.243
Ronny Paulino,C,Marlins,,1968,425661,pauliro01,$1.00,,,,,,,,,,,,91,316,82,4,31,37,1,.259
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,,,,,,,,,,,,93,266,72,,27,38,1,.271
Bengie Molina,C,Rangers,,4105,134260,molinbe01,$1.00,,,,,,,,,,,,118,377,94,5,27,36,,.249
Jack Cust,OF,Athletics,,4872,400091,custja01,$0.00,,,,,,,,,,,,112,349,95,13,50,52,2,.272
Ian Stewart,3B,Rockies,,3819,456655,stewaia01,$-0.43,,,,,,,,,,,,121,386,99,18,54,61,5,.256
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.50,,,,,,,,,,,,104,294,67,7,28,31,2,.228
Carlos Santana,C,Indians,,1047,467793,santaca01,$-0.53,,,,,,,,,,,,46,150,39,6,23,22,3,.260
Fred Lewis,LF,Blue Jays,,4157,430930,lewisfr02,$-0.55,,,,,,,,,,,,110,428,112,8,70,36,17,.262
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$-0.67,,,,,,,,,,,,75,277,70,4,24,26,4,.253
Ramon Castro,C,White Sox,,876,135783,castrra01,$-0.83,,,,,,,,,,,,37,115,32,8,18,21,1,.278
Pat Burrell,LF,Giants,,634,150100,burrepa01,$-0.95,,,,,,,,,,,,120,373,94,20,50,64,,.252
Kevin Kouzmanoff,3B,Athletics,,4837,450260,kouzmke01,$-0.98,,,,,,,,,,,,143,551,136,16,59,71,2,.247
Jeff Francoeur,RF,Rangers,,2206,425796,francje02,$-1.24,,,,,,,,,,,,139,454,113,13,52,65,8,.249
George Kottaras,C,Brewers,,3120,435459,kottage01,$-1.68,,,,,,,,,,,,67,212,43,9,24,26,2,.203
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-1.68,,,,,,,,,,,,139,468,120,8,42,38,12,.256
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$-1.72,,,,,,,,,,,,133,464,119,14,49,67,7,.256
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-1.90,,,,,,,,,,,,135,440,115,5,47,52,3,.261
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,,,,,,,,,,,,54,191,58,1,30,19,,.304
David Ross,C,Braves,,1828,424325,rossda01,$-2.17,,,,,,,,,,,,59,121,35,2,15,28,,.289
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$-2.30,,,,,,,,,,,,135,497,127,4,60,35,6,.256
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.33,,,,,,,,,,,,61,188,37,9,20,27,1,.197
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-2.36,,,,,,,,,,,,146,509,126,17,56,64,,.248
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-2.74,,,,,,,,,,,,94,341,105,11,40,52,3,.308
Josh Thole,C,Mets,,2121,489365,tholejo01,$-2.83,,,,,,,,,,,,73,202,56,3,17,17,1,.277
Lou Marson,C,Indians,,1041,453974,marsolo01,$-2.92,,,,,,,,,,,,87,262,51,3,29,22,8,.195
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$-3.06,,,,,,,,,,,,132,439,114,6,73,36,13,.260
Alcides Escobar,SS,Brewers,,3154,444876,escobal02,$-3.08,,,,,,,,,,,,145,506,119,4,57,41,10,.235
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-3.11,,,,,,,,,,,,137,438,121,3,60,42,15,.276
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.13,,,,,,,,,,,,133,351,102,,48,23,12,.291
Jason Varitek,C,Red Sox,,106,123660,varitja01,$-3.16,,,,,,,,,,,,39,112,26,7,18,16,,.232
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-3.20,,,,,,,,,,,,144,514,127,13,47,70,4,.247
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-3.25,,,,,,,,,,,,82,237,50,5,22,27,1,.211
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,206551,morame01,$-3.26,,,,,,,,,,,,113,316,90,7,39,45,2,.285
Roger Bernadina,CF/LF/RF,Nationals,,2549,465668,bernaro01,$-3.49,,,,,,,,,,,,134,414,102,11,52,47,16,.246
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,,,,,,,,,,,,109,376,89,25,47,57,1,.237
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-3.57,,,,,,,,,,,,89,270,56,5,22,25,3,.207
Felipe Lopez,2B/3B/SS,Red Sox,,3511,150479,lopezfe01,$-3.58,,,,,,,,,,,,113,391,91,8,52,37,8,.233
Corey Patterson,LF,Blue Jays,,4336,279913,patteco01,$-3.60,,,,,,,,,,,,90,308,83,8,43,32,21,.269
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-3.64,,,,,,,,,,,,95,347,89,16,42,64,,.256
Edwin Encarnación,3B,Blue Jays,,753,429665,encared01,$-3.68,,,,,,,,,,,,96,332,81,21,47,51,1,.244
Troy Glaus,1B,Braves,,1837,136267,glaustr01,$-3.84,,,,,,,,,,,,128,412,99,16,52,71,,.240
J.J. Hardy,SS,Twins,,1552,429666,hardyjj01,$-3.85,,,,,,,,,,,,101,340,91,6,44,38,1,.268
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$-3.85,,,,,,,,,,,,133,358,88,17,55,52,2,.246
Nyjer Morgan,CF,Nationals,,2533,460579,morgany01,$-3.92,,,,,,,,,,,,136,509,129,,60,24,34,.253
Kosuke Fukudome,RF,Cubs,,2723,493120,fukudko01,$-4.11,,,,,,,,,,,,130,358,94,13,45,44,7,.263
David Eckstein,2B,Padres,,3967,275930,eckstda01,$-4.21,,,,,,,,,,,,116,442,118,1,49,29,8,.267
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-4.26,,,,,,,,,,,,47,125,30,4,17,15,,.240
Jose Molina,C,Blue Jays,,728,150040,molinjo01,$-4.37,,,,,,,,,,,,57,167,41,6,13,12,1,.246
Juan Rivera,LF/RF,Angels,,1716,407487,riverju01,$-4.40,,,,,,,,,,,,124,416,105,15,53,52,2,.252
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-4.45,,,,,,,,,,,,56,126,30,4,19,10,1,.238
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-4.52,,,,,,,,,,,,77,198,43,7,21,22,,.217
Reid Brignac,2B/SS,Rays,,588,458582,brignre01,$-4.58,,,,,,,,,,,,113,301,77,8,39,45,3,.256
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-4.66,,,,,,,,,,,,108,344,95,2,36,30,11,.276
Austin Kearns,LF/RF,Yankees,,1111,400290,kearnau01,$-4.67,,,,,,,,,,,,120,403,106,10,55,49,4,.263
Andruw Jones,CF/RF,White Sox,,959,116662,jonesan01,$-4.73,,,,,,,,,,,,107,278,64,19,41,48,9,.230
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.77,,,,,,,,,,,,60,158,40,1,11,19,2,.253
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$-4.82,,,,,,,,,,,,97,381,105,3,39,29,6,.276
Jason Bay,LF,Mets,,2186,424726,bayja01,$-4.94,,,,,,,,,,,,95,348,90,6,48,47,10,.259
Clint Barmes,2B/SS,Rockies,,3799,425549,barmecl01,$-5.07,,,,,,,,,,,,133,387,91,8,43,50,3,.235
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-5.09,,,,,,,,,,,,40,96,22,4,12,15,,.229
Humberto Quintero,C,Astros,,2961,279827,quinthu01,$-5.13,,,,,,,,,,,,88,265,62,4,13,20,,.234
Kelly Shoppach,C,Rays,,563,431159,shoppke01,$-5.26,,,,,,,,,,,,63,158,31,5,17,17,,.196
Adam Kennedy,1B/2B,Nationals,,2502,150456,kennead01,$-5.26,,,,,,,,,,,,135,342,85,3,43,31,14,.249
Gregg Zaun,C,Brewers,,3128,124748,zaungr01,$-5.29,,,,,,,,,,,,28,102,27,2,11,14,,.265
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-5.34,,,,,,,,,,,,91,358,96,5,60,28,10,.268
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-5.39,,,,,,,,,,,,68,205,40,3,19,18,3,.195
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$-5.39,,,,,,,,,,,,95,317,84,10,47,46,5,.265
Lance Berkman,1B,Yankees,,2966,204020,berkmla01,$-5.43,,,,,,,,,,,,122,404,100,14,48,58,3,.248
David DeJesus,CF/RF,Royals,,1435,430203,dejesda01,$-5.44,,,,,,,,,,,,91,352,112,5,46,37,3,.318
Brad Davis,C,Marlins,,1964,452238,davisbr03,$-5.86,,,,,,,,,,,,33,109,23,3,8,16,2,.211
Rob Johnson,C,Mariners,,4285,453531,johnsro07,$-5.92,,,,,,,,,,,,61,178,34,2,24,13,1,.191
Wilson Betemit,3B,Royals,,1391,400140,betemwi01,$-5.92,,,,,,,,,,,,84,276,82,13,36,43,,.297
Craig Tatum,C,Orioles,,429,461874,tatumcr01,$-5.96,,,,,,,,,,,,43,114,32,,11,9,1,.281
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-6.10,,,,,,,,,,,,44,108,30,,6,16,,.278
Koyie Hill,C,Cubs,,2635,425542,hillko01,$-6.10,,,,,,,,,,,,77,215,46,1,18,17,1,.214
Manny Ramirez,LF,White Sox,,4691,120903,ramirma02,$-6.18,,,,,,,,,,,,90,265,79,9,38,42,1,.298
Jason Castro,C,Astros,,2953,488771,castrja01,$-6.23,,,,,,,,,,,,67,195,40,2,26,8,,.205
Landon Powell,C,Athletics,,4813,445169,powella01,$-6.32,,,,,,,,,,,,41,112,24,2,13,11,1,.214
Wilson Valdez,2B/SS,Phillies,,2330,407832,valdewi01,$-6.36,,,,,,,,,,,,111,333,86,4,37,35,7,.258